Time;Bid;Ask
11:15:55.671;3.2100;0.0000
11:14:59.091;3.2080;0.0000
11:13:59.273;3.2310;0.0000
11:12:51.696;3.2190;0.0000
11:11:58.257;3.2020;0.0000
11:10:58.650;3.1870;0.0000
11:09:38.563;3.1840;0.0000
11:08:55.538;3.1820;0.0000
11:07:58.545;3.1900;0.0000
11:06:30.892;3.1900;0.0000
11:05:56.246;3.1890;0.0000
11:04:59.360;3.1910;0.0000
11:03:58.301;3.1960;0.0000
11:02:48.621;3.1560;0.0000
11:01:54.241;3.1500;0.0000
11:00:58.235;3.1550;0.0000
10:59:36.420;3.1280;0.0000
10:58:58.082;3.1260;0.0000
10:57:55.209;3.1200;0.0000
10:56:52.990;3.1130;0.0000
10:55:48.168;3.1150;0.0000
10:54:49.089;3.1170;0.0000
10:53:49.694;3.1090;0.0000
10:52:56.121;3.1190;0.0000
10:51:53.789;3.1220;0.0000
10:50:56.777;3.1220;0.0000
10:49:34.404;3.1300;0.0000
10:48:38.512;3.1360;0.0000
10:47:55.962;3.1350;0.0000
10:46:55.014;3.1250;0.0000
10:45:54.259;3.1250;0.0000
10:44:52.708;3.1300;0.0000
10:43:55.380;3.1310;0.0000
10:42:02.644;3.1400;0.0000
10:41:39.383;3.1430;0.0000
10:40:03.938;3.1410;0.0000
10:39:48.422;3.1360;0.0000
10:38:58.249;3.1430;0.0000
10:37:55.159;3.1510;0.0000
10:36:49.922;3.1550;0.0000
10:35:56.892;3.1470;0.0000
10:34:31.204;3.1160;0.0000
10:33:58.175;3.1120;0.0000
10:32:53.230;3.1140;0.0000
10:31:59.791;3.1240;0.0000
10:30:41.337;3.1210;0.0000
10:29:02.227;3.1110;0.0000
10:28:59.097;3.1180;0.0000
10:27:55.891;3.1110;0.0000
10:26:28.078;3.1070;0.0000
10:25:40.875;3.1090;0.0000
10:24:37.765;3.1310;0.0000
10:23:45.514;3.1350;0.0000
10:21:53.117;3.1550;0.0000
10:20:59.301;3.1640;0.0000
10:19:50.065;3.1350;0.0000
10:18:48.464;3.1350;0.0000
10:17:59.529;3.1430;0.0000
