Time;Bid;Ask
09:12:58.028;1.4900;1.5000
09:10:53.569;1.4900;1.5000
09:09:39.498;1.4800;1.4900
09:08:50.520;1.4700;1.4800
09:07:59.766;1.4700;1.4800
09:06:48.934;1.5000;1.5100
09:05:39.664;1.5000;1.5100
09:04:04.058;1.5300;1.5400
09:03:53.269;1.5200;1.5300
09:01:52.809;1.4800;1.4900
09:00:38.374;1.4000;1.4100
08:49:17.187;1.4400;1.5000
08:48:24.353;1.4300;1.4900
08:46:55.202;1.4400;1.5000
08:38:54.995;1.4300;1.4900
08:37:38.279;1.4300;1.4900
08:36:27.826;1.4400;1.5000
08:35:49.194;1.4300;1.4900
08:34:11.874;1.4400;1.5000
08:32:56.831;1.4500;1.5100
08:30:08.674;1.4400;1.5000
08:29:59.426;1.4500;1.5100
08:26:38.409;1.4400;1.5000
08:20:43.854;1.4300;1.4900
08:17:01.956;1.4300;1.4900
08:16:49.322;1.4400;1.5000
08:15:26.486;1.4300;1.4900
