Time;Bid;Ask
11:17:47.490;1.4400;1.4500
11:14:03.257;1.4300;1.4400
11:11:11.906;1.4300;1.4400
11:09:59.433;1.4400;1.4500
11:08:50.885;1.4400;1.4500
11:06:13.166;1.4300;1.4400
11:05:32.692;1.4400;1.4500
11:00:02.903;1.4400;1.4500
10:58:19.218;1.4300;1.4400
10:57:51.171;1.4400;1.4500
10:56:56.119;1.4300;1.4400
10:45:11.122;1.4400;1.4500
10:44:19.674;1.4300;1.4400
10:38:06.495;1.4300;1.4400
10:36:59.891;1.4200;1.4300
10:34:30.525;1.4300;1.4400
10:30:31.162;1.4300;1.4400
10:26:22.390;1.4300;1.4400
10:25:30.191;1.4400;1.4500
