Time;Bid;Ask
13:19:59.596;12.3000;12.3100
13:18:58.228;12.3900;12.4000
13:17:58.228;12.3600;12.3700
13:16:45.876;12.4200;12.4300
13:15:56.284;12.4800;12.4900
13:14:49.906;12.4500;12.4600
13:13:58.418;12.4600;12.4700
13:12:57.847;12.4500;12.4600
13:11:50.197;12.5000;12.5100
13:10:55.999;12.5000;12.5100
13:09:55.536;12.5300;12.5400
13:08:56.020;12.5300;12.5400
13:07:56.035;12.4700;12.4800
13:06:57.222;12.4700;12.4800
13:05:56.663;12.5200;12.5300
13:04:59.807;12.5000;12.5100
13:03:55.983;12.4400;12.4500
13:02:40.660;12.4300;12.4400
13:01:58.093;12.3900;12.4000
13:00:50.387;12.4300;12.4400
12:59:53.748;12.4700;12.4800
12:58:58.831;12.3900;12.4000
12:57:53.508;12.4200;12.4300
12:56:54.895;12.3600;12.3700
12:55:57.126;12.3600;12.3700
12:54:56.298;12.3800;12.3900
12:53:56.327;12.3900;12.4000
12:52:48.680;12.3100;12.3200
12:51:46.886;12.3100;12.3200
12:50:57.268;12.3100;12.3200
12:49:55.985;12.3900;12.4000
12:48:57.797;12.3100;12.3200
12:47:55.724;12.3500;12.3600
12:46:59.443;12.3000;12.3100
12:45:48.607;12.3100;12.3200
12:44:52.355;12.3200;12.3300
12:43:59.139;12.3000;12.3100
12:42:49.844;12.3500;12.3600
12:41:58.582;12.3500;12.3600
12:40:59.190;12.3700;12.3800
12:39:58.744;12.3400;12.3500
12:38:50.320;12.3300;12.3400
12:37:59.447;12.3300;12.3400
12:36:59.964;12.2900;12.3000
12:35:47.131;12.2700;12.2800
12:34:50.732;12.3000;12.3100
12:33:42.477;12.2400;12.2500
12:32:54.033;12.2400;12.2500
12:31:59.040;12.1900;12.2000
12:30:57.807;12.1500;12.1600
12:29:55.599;12.1800;12.1900
12:28:56.164;12.1400;12.1500
12:27:43.075;12.1200;12.1300
12:26:51.921;12.1300;12.1400
12:25:57.138;12.0900;12.1000
12:24:58.332;12.1900;12.2000
12:23:55.962;12.1300;12.1400
12:22:56.701;12.0500;12.0600
12:21:54.459;12.0300;12.0400
