Time;Bid;Ask
11:00:31.855;2.8700;2.8800
10:59:43.123;2.8300;2.8400
10:57:22.822;2.8400;2.8500
10:55:49.208;2.8300;2.8400
10:54:02.849;2.8300;2.8400
10:52:13.282;2.8400;2.8500
10:50:56.666;2.8300;2.8400
10:49:44.826;2.8300;2.8400
10:48:44.211;2.8400;2.8500
10:44:38.256;2.8400;2.8500
10:43:23.333;2.8300;2.8400
10:42:00.001;2.8400;2.8500
10:40:31.857;2.8300;2.8400
10:39:53.096;2.8200;2.8300
10:34:30.913;2.8300;2.8400
10:33:49.430;2.8200;2.8300
10:32:03.878;2.8400;2.8500
10:31:16.437;2.8500;2.8600
10:30:56.656;2.8400;2.8500
10:23:01.058;2.8600;2.8700
10:22:57.151;2.8700;2.8800
10:19:49.601;2.8600;2.8700
10:16:43.807;2.8600;2.8700
10:15:49.662;2.8500;2.8600
10:12:22.000;2.8500;2.8600
10:11:46.141;2.8400;2.8500
10:10:13.865;2.8500;2.8600
10:09:37.542;2.8400;2.8500
10:07:24.776;2.8300;2.8400
10:06:45.522;2.8300;2.8400
10:05:11.393;2.8200;2.8300
10:04:04.434;2.8300;2.8400
10:03:09.498;2.8400;2.8500
