Time;Bid;Ask
15:14:35.394;3.0000;3.0100
15:13:41.884;3.0100;3.0200
15:12:34.114;3.0000;3.0100
15:11:40.076;3.0100;3.0200
15:10:39.579;3.0100;3.0200
15:09:02.598;3.0100;3.0200
15:08:38.757;3.0000;3.0100
15:07:49.072;3.0100;3.0200
15:06:41.111;3.0000;3.0100
14:59:29.006;3.0100;3.0200
14:58:58.035;3.0000;3.0100
14:51:22.874;3.0100;3.0200
14:48:46.768;3.0000;3.0100
14:46:31.148;3.0000;3.0100
14:38:03.777;3.0000;3.0100
14:37:54.585;3.0100;3.0200
14:36:39.138;3.0100;3.0200
14:35:42.188;3.0000;3.0100
14:34:47.506;3.0000;3.0100
14:33:10.066;3.0100;3.0200
14:32:38.854;3.0000;3.0200
14:31:46.970;3.0000;3.0200
14:28:07.050;3.0100;3.0300
14:26:21.424;3.0100;3.0200
14:23:30.051;3.0200;3.0300
14:22:36.609;3.0100;3.0200
14:21:06.485;3.0100;3.0200
14:20:58.878;3.0200;3.0300
14:17:30.347;3.0200;3.0300
