Time;Bid;Ask
11:21:52.407;2.1100;2.1200
11:20:44.623;2.1200;2.1300
11:19:28.258;2.1100;2.1200
11:18:15.680;2.1000;2.1100
11:17:03.376;2.1000;2.1100
11:16:41.243;2.0900;2.1000
11:15:57.976;2.1000;2.1100
11:14:18.391;2.1100;2.1200
11:13:57.286;2.1000;2.1100
11:12:23.011;2.0900;2.1000
11:11:19.105;2.0900;2.1000
11:10:32.590;2.1000;2.1100
11:09:44.706;2.0900;2.1000
11:06:49.998;2.1000;2.1100
11:04:16.179;2.1100;2.1200
11:03:55.999;2.1100;2.1200
11:02:35.318;2.1000;2.1100
11:01:49.262;2.0900;2.1000
10:58:32.863;2.1000;2.1100
10:57:43.503;2.1000;2.1100
10:55:58.993;2.0900;2.1000
10:54:05.381;2.0900;2.1000
10:53:31.579;2.1000;2.1100
10:52:28.663;2.0900;2.1000
10:51:15.503;2.1000;2.1100
10:50:33.689;2.1100;2.1200
10:49:54.268;2.1000;2.1100
10:48:13.433;2.1100;2.1200
10:47:58.022;2.1100;2.1200
10:45:40.393;2.1000;2.1100
10:44:49.992;2.1000;2.1100
10:43:06.498;2.1000;2.1100
10:41:21.294;2.0900;2.1000
10:40:53.824;2.0800;2.0900
10:38:49.064;2.0900;2.1000
10:37:41.289;2.1000;2.1100
10:36:41.723;2.1000;2.1100
10:32:00.701;2.1100;2.1200
10:31:20.232;2.1200;2.1300
10:30:47.229;2.1200;2.1300
10:29:08.131;2.1100;2.1200
10:28:27.006;2.1000;2.1100
10:27:57.650;2.0900;2.1000
10:26:28.148;2.0800;2.0900
10:25:53.999;2.0900;2.1000
