Time;Bid;Ask
21:10:04.030;5.9400;5.9500
21:09:55.697;5.9300;5.9400
21:08:08.215;5.9300;5.9400
21:07:34.965;5.9200;5.9300
21:06:24.622;5.9100;5.9200
21:05:41.770;5.9200;5.9300
21:04:36.175;5.9100;5.9200
21:03:33.737;5.9000;5.9100
21:02:00.747;5.9200;5.9300
21:00:25.214;5.9300;5.9400
20:59:59.181;5.9200;5.9300
20:58:57.105;5.9300;5.9400
20:56:51.086;5.9400;5.9500
20:52:39.651;5.9400;5.9500
20:51:11.423;5.9300;5.9400
20:48:08.699;5.9400;5.9500
20:47:59.633;5.9500;5.9600
20:46:53.563;5.9400;5.9500
20:43:11.974;5.9400;5.9500
20:39:39.829;5.9500;5.9600
20:38:00.701;5.9600;5.9700
20:33:49.197;5.9500;5.9600
20:32:44.926;5.9700;5.9800
20:29:54.062;5.9600;5.9700
20:27:11.434;5.9700;5.9800
20:26:54.612;5.9600;5.9700
20:24:22.394;5.9900;6.0000
20:23:33.473;6.0000;6.0100
20:22:30.719;5.9900;6.0000
20:21:27.922;5.9900;6.0000
20:19:43.661;5.9900;6.0000
20:17:42.151;5.9800;5.9900
20:14:57.070;5.9900;6.0000
20:13:14.674;6.0100;6.0200
