Time;Bid;Ask
11:24:19.447;4.7200;4.7300
11:23:00.607;4.7300;4.7400
11:22:19.575;4.7300;4.7400
11:21:37.906;4.7300;4.7400
11:20:46.468;4.7400;4.7500
11:18:35.527;4.7400;4.7500
11:13:45.804;4.7300;4.7400
11:12:26.635;4.7400;4.7500
11:11:41.154;4.7300;4.7400
11:10:53.134;4.7200;4.7300
11:09:08.966;4.7200;4.7300
11:06:25.917;4.7300;4.7400
11:05:28.267;4.7200;4.7300
11:02:17.730;4.7100;4.7200
11:01:32.925;4.7300;4.7400
11:00:58.788;4.7100;4.7200
10:59:32.130;4.7100;4.7200
10:58:57.117;4.7200;4.7300
10:57:55.590;4.7100;4.7200
10:56:55.976;4.7100;4.7200
10:55:26.740;4.7000;4.7100
10:54:58.988;4.7000;4.7100
10:53:39.952;4.7000;4.7100
10:52:54.146;4.7100;4.7200
10:51:29.465;4.7000;4.7100
10:50:09.224;4.7100;4.7200
10:48:47.813;4.7000;4.7100
10:47:58.014;4.7100;4.7200
10:46:39.940;4.7000;4.7100
10:45:55.673;4.7000;4.7100
10:42:51.685;4.7000;4.7100
10:41:29.985;4.7200;4.7300
10:40:54.130;4.7100;4.7200
10:39:58.021;4.7100;4.7200
10:37:42.430;4.7200;4.7300
10:36:42.904;4.7200;4.7300
10:35:44.534;4.7300;4.7400
10:34:33.254;4.7200;4.7300
10:33:27.729;4.7100;4.7200
10:32:59.708;4.7100;4.7200
10:31:45.977;4.6900;4.7000
10:30:59.664;4.6900;4.7000
10:28:44.028;4.7000;4.7100
10:27:50.695;4.6900;4.7000
10:26:55.154;4.7100;4.7200
