Time;Bid;Ask
17:14:58.158;6.6600;6.6700
17:13:57.426;6.7100;6.7200
17:12:17.609;6.7300;6.7400
17:11:51.833;6.7200;6.7300
17:10:47.851;6.7500;6.7600
17:09:54.686;6.7700;6.7800
17:08:53.385;6.7700;6.7800
17:07:53.100;6.7700;6.7800
17:06:53.729;6.7600;6.7700
17:05:57.654;6.7400;6.7500
17:04:35.782;6.7300;6.7400
17:03:54.523;6.7400;6.7500
17:02:21.062;6.7400;6.7500
17:01:49.294;6.7400;6.7500
17:00:53.742;6.7400;6.7500
16:59:51.949;6.7100;6.7200
16:57:50.680;6.7400;6.7500
16:56:59.789;6.7600;6.7700
16:55:53.548;6.7800;6.7900
16:54:52.495;6.8100;6.8200
16:53:51.776;6.8100;6.8200
16:52:36.186;6.7800;6.7900
16:51:47.376;6.7500;6.7600
16:50:59.016;6.7400;6.7500
16:49:26.278;6.7600;6.7700
16:48:50.826;6.7500;6.7600
16:47:37.640;6.7400;6.7500
16:46:17.455;6.7500;6.7600
16:45:58.181;6.7500;6.7600
16:44:54.017;6.7600;6.7700
16:43:58.501;6.7700;6.7800
16:42:58.279;6.7600;6.7700
16:41:59.729;6.8000;6.8100
16:40:46.732;6.7500;6.7600
16:39:56.622;6.7900;6.8000
16:38:47.820;6.7500;6.7600
16:37:58.225;6.7200;6.7300
16:36:57.514;6.7200;6.7300
16:35:52.500;6.7500;6.7600
16:34:55.810;6.7800;6.7900
16:33:41.501;6.7500;6.7600
16:32:14.725;6.7200;6.7300
16:31:19.037;6.7500;6.7600
16:30:54.745;6.7700;6.7800
16:29:59.258;6.7900;6.8000
16:28:18.667;6.7300;6.7400
16:27:47.970;6.7600;6.7700
16:26:50.445;6.7300;6.7400
16:25:48.094;6.7400;6.7500
16:24:53.659;6.7400;6.7500
16:23:45.814;6.7100;6.7200
16:22:48.893;6.7200;6.7300
16:21:56.335;6.7800;6.7900
16:20:57.114;6.7900;6.8000
16:19:44.299;6.7800;6.7900
16:18:54.024;6.7500;6.7600
16:17:50.694;6.8000;6.8100
16:16:33.446;6.8400;6.8500
16:15:52.548;6.8400;6.8500
