Time;Bid;Ask
10:15:53.817;2.1200;2.1300
10:14:27.650;2.1200;2.1300
10:12:52.246;2.1200;2.1300
10:11:56.491;2.1100;2.1200
10:10:44.661;2.1200;2.1300
10:08:49.796;2.1300;2.1400
10:07:54.877;2.1200;2.1300
10:06:57.426;2.1300;2.1400
10:05:17.707;2.1300;2.1400
10:02:15.942;2.1300;2.1400
09:57:29.146;2.1400;2.1500
09:56:25.895;2.1400;2.1500
09:54:26.794;2.1300;2.1400
09:53:52.269;2.1300;2.1400
09:52:24.022;2.1400;2.1500
09:51:30.178;2.1400;2.1500
09:50:20.644;2.1400;2.1500
09:49:48.586;2.1500;2.1600
09:47:04.849;2.1500;2.1600
09:46:57.441;2.1600;2.1700
09:44:31.637;2.1700;2.1800
09:42:15.869;2.1600;2.1700
09:41:48.234;2.1700;2.1800
09:40:56.669;2.1600;2.1700
09:39:51.973;2.1700;2.1800
09:38:18.340;2.1700;2.1800
09:36:53.883;2.1800;2.1900
09:35:32.620;2.1800;2.1900
09:34:11.264;2.1800;2.1900
09:33:40.474;2.1700;2.1800
09:31:02.986;2.1700;2.1800
09:30:13.529;2.1800;2.1900
09:29:16.570;2.1800;2.1900
09:28:58.696;2.1900;2.2000
09:27:02.331;2.1900;2.2000
09:26:41.810;2.2000;2.2100
09:25:06.583;2.2000;2.2100
09:23:02.633;2.1900;2.2000
09:21:37.274;2.1800;2.1900
09:20:08.573;2.1800;2.1900
09:18:52.159;2.1900;2.2000
