Time;Bid;Ask
15:11:47.027;0.6500;0.6600
15:08:46.962;0.6500;0.6600
15:05:46.928;0.6500;0.6600
15:04:19.571;0.6500;0.6600
15:03:54.893;0.6600;0.6700
15:02:47.228;0.6500;0.6600
14:51:24.911;0.6500;0.6600
14:48:59.824;0.6400;0.6500
14:47:33.125;0.6500;0.6600
14:40:00.731;0.6400;0.6500
14:39:53.637;0.6300;0.6400
14:38:34.794;0.6400;0.6500
14:36:52.719;0.6400;0.6500
14:35:02.286;0.6300;0.6400
14:33:46.269;0.6400;0.6500
14:30:47.174;0.6300;0.6500
14:28:50.540;0.6300;0.6500
14:23:35.129;0.6400;0.6500
14:22:50.366;0.6400;0.6500
14:19:53.076;0.6400;0.6500
