Time;Bid;Ask
20:08:47.157;1.0000;1.0900
20:07:45.522;1.0000;1.0900
20:06:57.400;1.0000;1.0900
20:05:53.590;1.0100;1.1000
20:04:24.151;1.0000;1.0900
20:03:42.431;1.0100;1.1000
20:02:43.683;1.0000;1.0900
20:01:47.942;1.0100;1.1000
19:59:16.919;1.0100;1.1000
19:58:42.854;1.0000;1.0900
19:54:08.970;1.0100;1.1000
19:52:55.125;1.0200;1.1100
19:51:47.972;1.0100;1.1000
19:50:57.392;1.0200;1.1100
19:47:40.310;1.0100;1.1000
19:46:30.180;1.0200;1.1100
19:44:11.689;1.0100;1.1000
19:43:25.426;1.0200;1.1100
19:42:16.410;1.0300;1.1200
19:38:25.362;1.0200;1.1100
19:34:35.398;1.0200;1.1100
19:32:10.089;1.0100;1.1000
19:31:37.558;1.0000;1.0900
19:30:53.331;1.0100;1.1000
19:29:49.683;1.0100;1.1000
19:27:31.844;1.0200;1.1100
19:26:28.458;1.0300;1.1200
19:23:31.288;1.0300;1.1200
19:17:03.421;1.0400;1.1300
19:16:39.851;1.0300;1.1200
19:15:16.945;1.0400;1.1300
