Time;Bid;Ask
12:08:59.547;1.8000;1.8100
12:07:45.611;1.7900;1.8000
12:02:12.116;1.8100;1.8200
12:01:40.751;1.8200;1.8300
12:00:40.542;1.8200;1.8300
11:57:22.348;1.8100;1.8200
11:54:17.249;1.8000;1.8100
11:53:53.893;1.8000;1.8100
11:52:30.839;1.7900;1.8000
11:51:40.473;1.7900;1.8000
11:49:27.008;1.7800;1.7900
11:47:57.322;1.7700;1.7800
11:46:32.820;1.7800;1.7900
11:45:33.462;1.7800;1.7900
11:44:57.391;1.7700;1.7800
11:42:52.959;1.7800;1.7900
11:41:36.963;1.7700;1.7800
11:40:57.253;1.7800;1.7900
11:39:29.288;1.7800;1.7900
11:37:50.288;1.7700;1.7800
11:35:48.768;1.7700;1.7800
11:34:32.480;1.7600;1.7700
11:33:28.219;1.7600;1.7700
11:32:37.441;1.7600;1.7700
11:31:29.018;1.7600;1.7700
11:28:19.074;1.7800;1.7900
11:27:46.085;1.7900;1.8000
11:25:48.842;1.7900;1.8000
11:24:17.581;1.7900;1.8000
11:23:45.264;1.7800;1.7900
11:19:23.860;1.7700;1.7800
11:18:05.592;1.7600;1.7700
11:17:08.487;1.7700;1.7800
11:15:32.887;1.7600;1.7700
11:09:48.381;1.7700;1.7800
