Time;Bid;Ask
15:10:49.512;2.7400;2.7500
15:09:52.013;2.7500;2.7600
15:08:43.685;2.7400;2.7500
15:07:57.114;2.7300;2.7400
15:06:46.676;2.7500;2.7600
15:05:51.636;2.7900;2.8000
15:04:52.702;2.7700;2.7800
15:03:39.748;2.7400;2.7500
15:02:58.628;2.7500;2.7600
15:01:00.090;2.7200;2.7300
15:00:57.137;2.7100;2.7200
14:59:51.797;2.7000;2.7100
14:58:35.870;2.7100;2.7200
14:57:46.798;2.7200;2.7300
14:56:53.145;2.7300;2.7400
14:55:59.010;2.7300;2.7400
14:54:53.898;2.7000;2.7100
14:53:40.150;2.7300;2.7400
14:52:57.417;2.7400;2.7500
14:51:58.509;2.7300;2.7400
14:50:54.127;2.7600;2.7700
14:49:44.014;2.7300;2.7400
14:48:51.118;2.7300;2.7400
14:47:59.587;2.7300;2.7400
14:46:49.927;2.7300;2.7400
14:45:52.929;2.7300;2.7400
14:44:55.022;2.7400;2.7500
14:43:54.944;2.7400;2.7500
14:42:57.673;2.7300;2.7400
14:41:53.236;2.7400;2.7500
14:40:57.348;2.7200;2.7300
14:39:58.962;2.7200;2.7300
14:38:56.355;2.7100;2.7200
14:37:55.111;2.7300;2.7400
14:36:58.469;2.7600;2.7700
14:35:58.019;2.7900;2.8000
14:34:53.666;2.8100;2.8200
14:33:57.250;2.8000;2.8100
14:32:53.525;2.7700;2.7900
14:31:59.436;2.7900;2.8100
14:30:54.294;2.7800;2.8000
14:29:47.849;2.8400;2.8600
14:28:54.372;2.8500;2.8700
14:26:44.467;2.8500;2.8600
14:25:52.122;2.8400;2.8500
14:24:52.528;2.8500;2.8600
14:23:59.336;2.8400;2.8500
14:22:52.889;2.8400;2.8500
14:21:37.339;2.8300;2.8400
14:20:52.482;2.8300;2.8400
14:19:56.204;2.8100;2.8200
14:18:08.945;2.8400;2.8500
14:17:01.907;2.8500;2.8600
14:16:08.795;2.8400;2.8500
14:15:40.329;2.8500;2.8600
14:14:21.150;2.8400;2.8500
14:13:53.756;2.8400;2.8500
14:12:52.992;2.8400;2.8500
