Time;Bid;Ask
17:17:51.721;0.7700;0.7800
17:12:53.771;0.7700;0.7800
17:11:53.370;0.7600;0.7700
17:10:28.178;0.7600;0.7700
17:08:51.972;0.7600;0.7700
17:03:44.204;0.7600;0.7700
17:02:52.563;0.7600;0.7700
16:56:46.756;0.7600;0.7700
16:53:41.613;0.7600;0.7700
16:52:35.981;0.7500;0.7600
16:51:34.101;0.7600;0.7700
16:48:52.290;0.7500;0.7600
16:47:47.356;0.7600;0.7700
16:44:13.297;0.7600;0.7700
16:43:31.441;0.7600;0.7700
16:42:30.635;0.7600;0.7700
16:39:03.338;0.7700;0.7800
16:33:27.153;0.7600;0.7700
16:32:40.930;0.7600;0.7700
16:24:33.025;0.7700;0.7800
16:19:26.462;0.7800;0.7900
