Time;Bid;Ask
17:22:58.109;0.5900;0.0000
17:21:59.698;0.6200;0.0000
17:20:57.903;0.6200;0.0000
17:19:37.205;0.6100;0.0000
17:18:37.657;0.6100;0.0000
17:17:43.279;0.6200;0.0000
17:16:15.393;0.6000;0.0000
17:15:52.767;0.6000;0.0000
17:14:53.840;0.6300;0.0000
17:13:47.440;0.6400;0.0000
17:12:23.852;0.6100;0.0000
17:11:38.852;0.6300;0.0000
17:10:55.076;0.6500;0.0000
17:09:59.628;0.6600;0.0000
17:08:54.848;0.6300;0.0000
17:07:39.297;0.6300;0.0000
17:06:19.314;0.6300;0.0000
17:05:30.078;0.6400;0.0000
17:04:50.664;0.6400;0.0000
17:03:57.853;0.6500;0.0000
17:02:52.018;0.6700;0.0000
17:01:53.725;0.6700;0.0000
17:00:39.311;0.6500;0.0000
16:59:48.288;0.6700;0.6800
16:58:35.797;0.6900;0.7000
16:57:31.226;0.6800;0.6900
16:56:37.030;0.6900;0.7000
16:55:48.899;0.6800;0.6900
16:54:39.703;0.6800;0.6900
16:53:37.778;0.6900;0.7000
16:52:56.782;0.7000;0.7100
16:51:59.388;0.7200;0.7300
16:50:55.496;0.7100;0.7200
16:49:56.847;0.6800;0.6900
16:48:52.930;0.7000;0.7100
16:47:59.284;0.7300;0.7400
16:46:22.964;0.7400;0.7500
16:45:43.996;0.7600;0.7700
16:44:06.683;0.7500;0.7600
16:43:52.391;0.7600;0.7700
16:42:47.980;0.7700;0.7800
16:41:10.777;0.7800;0.7900
16:40:36.410;0.7800;0.7900
16:39:48.408;0.7900;0.8000
16:38:25.963;0.8100;0.8200
16:37:54.056;0.8000;0.8100
16:36:54.526;0.8000;0.8100
16:35:53.469;0.8300;0.8400
16:34:59.214;0.8400;0.8500
16:33:57.663;0.8500;0.8600
16:32:42.001;0.8500;0.8600
16:31:56.303;0.8600;0.8700
16:30:46.253;0.8400;0.8500
16:29:48.379;0.8000;0.8100
16:28:56.371;0.8300;0.8400
16:27:43.037;0.8300;0.8400
16:26:33.389;0.8400;0.8500
16:25:58.988;0.8600;0.8700
16:24:57.443;0.8500;0.8600
