Time;Bid;Ask
15:15:25.724;0.9500;1.0100
15:12:26.304;0.9500;1.0100
15:09:46.642;0.9500;1.0100
15:07:01.577;0.9400;1.0000
15:06:52.946;0.9500;1.0100
15:05:01.050;0.9400;1.0000
15:04:58.951;0.9300;0.9900
15:03:26.493;0.9500;1.0100
15:02:27.946;0.9400;1.0000
15:00:40.202;0.9400;1.0000
14:59:13.368;0.9400;1.0000
14:51:32.916;0.9300;0.9900
14:46:11.691;0.9200;0.9800
14:45:25.261;0.9300;0.9900
14:44:52.108;0.9300;0.9900
14:43:24.518;0.9300;0.9900
14:33:27.630;0.9200;0.9800
14:30:28.265;0.9200;1.0400
14:28:05.864;0.9200;1.0400
14:27:56.457;0.9200;0.9800
14:26:57.941;0.9200;0.9800
14:25:51.090;0.9200;0.9800
14:24:56.675;0.9300;0.9900
14:21:27.630;0.9300;0.9900
14:19:55.075;0.9300;0.9900
14:18:28.310;0.9300;0.9900
