Time;Bid;Ask
08:45:14.048;64.7600;65.2100
08:43:38.897;64.7900;65.2400
08:42:26.520;64.7700;65.2200
08:41:48.066;64.7600;65.2100
08:40:54.706;64.7800;65.2300
08:39:13.437;64.7300;65.1800
08:37:54.972;64.6800;65.1300
08:36:50.352;64.6700;65.1200
08:34:21.444;64.6800;65.1300
08:33:41.394;64.6700;65.1200
08:30:35.634;64.6800;65.1300
08:29:46.700;64.6700;65.1200
08:25:44.899;64.6600;65.1100
08:24:37.659;64.6600;65.1100
08:22:41.766;64.6700;65.1200
08:21:56.428;64.6500;65.1000
08:20:56.599;64.6500;65.1000
08:19:45.768;64.6800;65.1300
08:18:03.297;64.6600;65.1100
08:17:38.950;64.6700;65.1200
08:14:17.313;64.6200;65.0700
08:13:50.767;64.6300;65.0800
08:12:59.044;64.6500;65.1000
08:09:34.077;64.6100;65.0600
08:08:58.955;64.5300;64.9800
08:07:42.474;64.5700;65.0200
08:06:59.501;64.5800;65.0300
08:05:54.298;64.5600;65.0100
08:04:17.098;64.5900;65.0400
08:02:14.282;64.6200;65.0700
08:01:14.515;64.6300;65.0800
08:00:56.834;64.5700;65.0200
