Time;Bid;Ask
08:43:34.813;3.1300;3.2700
08:42:51.183;3.1200;3.2600
08:38:44.214;3.1200;3.2600
08:37:45.453;3.1300;3.2700
08:36:48.215;3.1200;3.2600
08:33:03.287;3.1300;3.2700
08:32:35.773;3.1200;3.2600
08:31:46.133;3.1300;3.2700
08:30:32.787;3.1200;3.2600
08:28:42.650;3.1200;3.2600
08:26:06.411;3.1100;3.2500
08:22:27.672;3.1200;3.2600
08:21:31.405;3.1200;3.2600
08:19:05.771;3.1200;3.2600
08:18:47.300;3.1400;3.2800
08:17:30.980;3.1300;3.2700
08:15:06.433;3.1200;3.2600
08:14:37.676;3.1300;3.2700
08:12:11.814;3.1200;3.2600
08:09:56.992;3.1200;3.2600
08:05:57.556;3.1100;3.2500
