Time;Bid;Ask
13:23:53.947;8.6760;8.8480
13:22:56.955;8.6760;8.8480
13:21:13.047;8.6780;8.8500
13:20:39.229;8.6790;8.8510
13:19:04.058;8.6790;8.8510
13:18:57.271;8.6770;8.8490
13:17:11.420;8.6770;8.8490
13:16:21.335;8.6750;8.8470
13:15:00.798;8.6770;8.8490
13:14:57.449;8.6780;8.8500
13:13:37.322;8.6790;8.8510
13:12:09.827;8.6820;8.8540
13:11:50.354;8.6830;8.8550
13:10:47.124;8.6810;8.8530
13:09:59.867;8.6820;8.8540
13:08:11.103;8.6820;8.8540
13:07:37.419;8.6810;8.8530
13:06:31.610;8.6800;8.8520
13:03:46.082;8.6810;8.8530
13:02:38.717;8.6800;8.8520
13:01:42.147;8.6810;8.8530
12:58:57.475;8.6810;8.8530
12:57:04.024;8.6760;8.8480
12:55:12.586;8.6760;8.8480
12:54:50.208;8.6750;8.8470
12:53:58.353;8.6720;8.8440
12:52:27.312;8.6730;8.8450
12:51:25.693;8.6760;8.8480
12:50:53.499;8.6780;8.8500
12:49:20.386;8.6780;8.8500
12:47:16.942;8.6770;8.8490
12:46:25.626;8.6770;8.8490
12:44:59.605;8.6760;8.8480
12:43:25.836;8.6770;8.8490
12:42:01.733;8.6770;8.8490
12:40:52.104;8.6760;8.8480
12:39:27.069;8.6760;8.8480
12:38:05.896;8.6720;8.8440
12:37:49.183;8.6730;8.8450
12:36:46.182;8.6710;8.8430
12:35:42.216;8.6700;8.8420
12:34:28.678;8.6700;8.8420
12:33:10.237;8.6710;8.8430
12:32:24.826;8.6700;8.8420
12:30:06.395;8.6700;8.8420
12:29:04.817;8.6690;8.8410
12:28:26.467;8.6680;8.8400
12:27:22.095;8.6690;8.8410
