Time;Bid;Ask
10:21:29.124;1.6700;1.7200
10:09:24.604;1.6600;1.7100
10:08:37.376;1.6700;1.7200
10:06:00.634;1.6800;1.7300
10:05:59.650;1.6700;1.7200
10:04:26.248;1.6800;1.7300
09:47:43.630;1.6700;1.7200
09:46:58.689;1.6800;1.7300
09:46:07.299;1.6700;1.7200
09:45:55.764;1.6600;1.7100
09:44:59.512;1.6700;1.7200
09:44:13.074;1.6800;1.7300
09:43:48.172;1.6700;1.7200
09:41:05.011;1.6700;1.7200
09:40:14.380;1.6600;1.7100
09:39:33.048;1.6700;1.7200
09:37:07.273;1.6600;1.7100
09:34:04.149;1.6700;1.7200
09:28:59.478;1.6600;1.7100
09:27:45.907;1.6500;1.7000
09:24:51.152;1.6400;1.6900
