Time;Bid;Ask
14:21:31.472;0.9270;0.0000
14:20:59.821;0.9270;0.0000
14:19:54.691;0.9250;0.0000
14:18:57.220;0.9250;0.0000
14:17:53.169;0.9260;0.0000
14:15:31.832;0.9270;0.0000
14:14:25.723;0.9270;0.0000
14:13:54.758;0.9280;0.0000
14:12:45.665;0.9300;0.0000
14:11:50.889;0.9280;0.0000
14:10:38.305;0.9300;0.0000
14:09:31.305;0.9360;0.0000
14:08:03.256;0.9370;0.0000
14:06:28.813;0.9380;0.0000
14:05:44.065;0.9400;0.0000
14:04:27.052;0.9400;0.0000
14:03:47.696;0.9440;0.0000
14:02:52.866;0.9380;0.0000
14:01:33.308;0.9370;0.0000
14:00:51.930;0.9380;0.0000
13:59:13.366;0.9270;0.0000
13:58:27.362;0.9260;0.0000
13:57:28.258;0.9260;0.0000
13:56:46.243;0.9260;0.0000
13:55:49.001;0.9240;0.0000
13:53:19.663;0.9230;0.0000
13:52:05.369;0.9230;0.0000
13:51:26.590;0.9230;0.0000
13:49:26.526;0.9200;0.0000
13:46:34.931;0.9200;0.0000
13:45:08.269;0.9210;0.0000
13:44:47.434;0.9210;0.0000
13:43:50.629;0.9200;0.0000
13:42:58.452;0.9200;0.0000
13:41:40.294;0.9180;0.0000
13:40:56.001;0.9200;0.0000
13:39:44.615;0.9220;0.0000
13:37:34.488;0.9240;0.0000
13:36:55.759;0.9180;0.0000
13:35:38.417;0.9200;0.0000
13:34:54.097;0.9220;0.0000
13:33:44.584;0.9210;0.0000
13:32:28.655;0.9160;0.0000
13:31:39.156;0.9170;0.0000
13:30:54.935;0.9170;0.0000
13:29:03.949;0.9190;0.0000
13:28:49.492;0.9180;0.0000
13:27:08.560;0.9180;0.0000
13:26:51.616;0.9170;0.0000
13:25:25.057;0.9170;0.0000
13:24:49.828;0.9190;0.0000
13:23:29.885;0.9160;0.0000
13:22:59.814;0.9150;0.0000
