Time;Bid;Ask
17:11:52.190;8.2200;8.2400
17:07:38.998;8.2200;8.2400
17:04:50.622;8.2000;8.2200
17:03:38.190;8.2000;8.2200
17:02:49.436;8.2100;8.2300
17:01:15.952;8.2000;8.2200
17:00:29.563;8.1800;8.2000
16:57:57.928;8.2000;8.2200
16:56:28.064;8.1900;8.2100
16:55:12.376;8.1800;8.2000
16:51:47.871;8.1600;8.1800
16:50:27.902;8.1800;8.2000
16:49:44.445;8.1800;8.2000
16:48:47.975;8.2000;8.2200
16:46:45.055;8.1800;8.2000
16:44:11.999;8.1600;8.1800
16:42:19.722;8.1800;8.2000
16:41:39.083;8.1600;8.1800
16:40:57.554;8.1600;8.1800
16:39:52.220;8.1700;8.1900
16:38:56.569;8.1800;8.2000
16:37:56.878;8.1800;8.2000
16:36:54.015;8.1800;8.2000
16:35:42.115;8.2000;8.2200
16:34:46.317;8.2200;8.2400
16:33:31.659;8.2000;8.2200
16:32:10.297;8.2000;8.2200
16:31:52.452;8.2000;8.2200
16:30:00.061;8.2000;8.2200
16:29:41.842;8.2200;8.2400
16:27:40.195;8.1800;8.2000
16:26:21.646;8.1700;8.1900
16:25:41.989;8.1500;8.1700
16:24:57.513;8.1200;8.1400
16:23:33.842;8.1600;8.1800
16:22:43.166;8.1700;8.1900
16:21:42.936;8.1600;8.1800
16:20:42.392;8.1400;8.1600
16:19:36.733;8.1600;8.1800
16:18:55.344;8.1500;8.1700
16:17:52.463;8.1400;8.1600
16:16:46.374;8.1200;8.1400
16:15:40.901;8.1000;8.1200
16:14:09.276;8.0800;8.1000
16:13:39.871;8.0700;8.0900
