Time;Bid;Ask
21:09:57.700;8.5300;8.8500
21:08:52.980;8.5300;8.8500
21:07:22.796;8.5300;8.8500
21:06:42.735;8.5400;8.8600
21:05:31.161;8.5400;8.8600
21:03:48.420;8.5400;8.8600
21:00:25.100;8.5300;8.8500
20:59:04.909;8.5400;8.8600
20:51:03.338;8.5300;8.8500
20:50:46.974;8.5400;8.8600
20:49:58.589;8.5400;8.8600
20:47:54.276;8.5300;8.8500
20:43:31.840;8.5400;8.8600
20:42:59.197;8.5500;8.8700
20:39:41.725;8.5400;8.8600
20:30:03.663;8.5400;8.8600
20:29:57.801;8.5300;8.8500
20:25:33.422;8.5400;8.8600
20:22:02.135;8.5400;8.8600
20:18:19.647;8.5500;8.8700
20:17:43.959;8.5400;8.8600
20:14:13.443;8.5400;8.8600
