Time;Bid;Ask
10:17:33.804;0.8200;0.8300
10:16:48.057;0.8300;0.8400
10:14:14.709;0.8400;0.8500
10:13:47.253;0.8500;0.8600
10:09:56.107;0.8500;0.8600
10:03:23.014;0.8400;0.8500
09:56:33.793;0.8300;0.8400
09:55:52.185;0.8300;0.8400
09:52:22.799;0.8300;0.8400
09:51:02.495;0.8300;0.8400
09:49:45.414;0.8200;0.8300
09:48:12.592;0.8200;0.8300
09:47:05.827;0.8300;0.8400
09:46:59.051;0.8200;0.8300
09:45:12.247;0.8200;0.8300
09:44:53.067;0.8100;0.8200
09:43:22.604;0.8000;0.8100
09:42:55.378;0.7800;0.7900
09:41:07.344;0.7900;0.8000
09:40:47.169;0.8000;0.8100
09:39:36.323;0.8400;0.8500
09:38:44.415;0.8400;0.8500
09:37:41.543;0.8400;0.8500
09:35:50.822;0.8500;0.8600
09:34:36.578;0.8700;0.8800
09:32:39.255;0.8900;0.9000
09:30:53.456;0.8900;0.9000
09:29:40.585;0.8800;0.8900
09:27:31.394;0.8900;0.9000
09:26:41.567;0.8900;0.9000
09:25:42.507;0.9000;0.9100
09:23:53.491;0.9000;0.9100
09:22:37.251;0.8900;0.9000
09:21:26.031;0.8900;0.9000
09:19:34.823;0.8800;0.8900
