Time;Bid;Ask
12:10:21.639;34.9680;34.9980
12:09:58.660;34.9780;35.0080
12:08:57.484;34.9730;35.0030
12:07:32.477;34.9480;34.9780
12:06:55.865;34.9380;34.9680
12:05:51.995;34.9480;34.9780
12:04:52.097;34.9530;34.9830
12:03:57.163;34.9480;34.9780
12:02:42.385;34.9380;34.9680
12:01:45.555;34.9530;34.9830
12:00:12.019;34.9480;34.9780
11:59:56.841;34.9430;34.9730
11:58:44.278;34.9730;35.0030
11:57:30.576;34.9730;35.0030
11:56:43.210;34.9580;34.9880
11:55:47.898;34.9580;34.9880
11:54:45.793;34.9580;34.9880
11:53:44.233;34.9180;34.9480
11:52:57.219;34.9080;34.9380
11:51:58.711;34.8880;34.9180
11:50:30.926;34.8680;34.8980
11:49:59.490;34.8630;34.8930
11:48:54.323;34.8580;34.8880
11:47:46.091;34.8480;34.8780
11:46:43.087;34.8430;34.8730
11:45:44.888;34.8680;34.8980
11:44:04.465;34.8780;34.9080
11:43:57.696;34.8830;34.9130
11:42:46.761;34.8880;34.9180
11:41:38.581;34.8980;34.9280
11:40:26.235;34.9180;34.9480
11:39:54.519;34.9380;34.9680
11:38:46.194;34.9480;34.9780
11:37:53.073;34.9480;34.9780
11:36:46.318;34.9230;34.9530
11:35:48.391;34.9030;34.9330
11:34:17.403;34.9030;34.9330
11:33:21.051;34.9180;34.9480
11:31:37.889;34.9230;34.9530
11:30:54.694;34.9180;34.9480
11:29:59.487;34.9230;34.9530
11:28:44.135;34.8880;34.9180
11:26:55.325;34.8980;34.9280
11:23:07.094;34.9080;34.9380
11:22:59.592;34.9080;34.9380
11:21:50.014;34.8780;34.9080
11:20:54.453;34.8680;34.8980
11:19:23.547;34.8830;34.9130
11:18:57.155;34.8480;34.8780
11:17:43.792;34.8530;34.8830
11:16:42.290;34.8530;34.8830
11:15:07.475;34.8480;34.8780
11:14:28.577;34.8430;34.8730
11:13:47.076;34.8530;34.8830
11:12:59.872;34.8580;34.8880
