Time;Bid;Ask
13:39:59.199;1.4900;0.0000
13:37:48.714;1.4700;0.0000
13:36:37.466;1.4600;0.0000
13:35:19.489;1.4700;0.0000
13:34:58.229;1.4600;0.0000
13:33:25.219;1.4700;0.0000
13:32:23.453;1.4700;0.0000
13:31:45.764;1.4800;0.0000
13:30:57.753;1.4900;0.0000
13:29:58.490;1.4700;0.0000
13:27:58.912;1.4700;0.0000
13:26:48.626;1.4800;0.0000
13:25:27.431;1.4900;0.0000
13:24:44.557;1.5200;0.0000
13:23:37.029;1.5200;0.0000
13:22:22.900;1.5200;0.0000
13:21:20.768;1.5000;0.0000
13:20:58.747;1.4900;0.0000
13:19:34.867;1.4900;0.0000
13:18:44.766;1.4700;0.0000
13:16:09.377;1.4700;0.0000
13:15:26.069;1.4700;0.0000
13:14:57.552;1.4800;0.0000
13:12:59.866;1.4700;0.0000
13:11:11.028;1.4700;0.0000
13:09:32.509;1.4700;0.0000
13:08:47.141;1.4800;0.0000
13:07:44.516;1.4900;0.0000
13:05:14.195;1.4700;0.0000
13:04:55.277;1.4900;0.0000
13:02:53.604;1.4800;0.0000
13:01:47.883;1.4600;0.0000
13:00:41.560;1.4400;0.0000
12:59:46.289;1.4400;0.0000
12:58:59.340;1.4400;0.0000
12:57:37.164;1.4500;0.0000
12:56:14.429;1.4500;0.0000
12:55:47.918;1.4600;0.0000
12:54:47.097;1.4500;0.0000
12:53:58.252;1.4500;0.0000
12:52:57.764;1.4400;0.0000
12:50:49.184;1.4800;0.0000
12:49:40.257;1.4700;0.0000
12:48:42.666;1.4600;0.0000
12:46:55.929;1.4600;0.0000
12:45:58.603;1.4300;0.0000
12:44:52.089;1.4400;0.0000
12:43:45.205;1.4500;0.0000
12:42:53.637;1.4500;0.0000
12:41:21.308;1.4400;0.0000
