Time;Bid;Ask
15:28:02.230;1.4900;1.5000
15:25:37.377;1.5000;1.5100
15:24:30.617;1.5000;1.5100
15:23:17.384;1.5000;1.5100
15:21:06.613;1.4900;1.5000
15:20:51.852;1.4800;1.4900
15:19:04.181;1.4700;1.4800
15:17:03.235;1.4800;1.4900
15:14:38.196;1.4900;1.5000
15:13:30.726;1.4900;1.5000
15:12:06.167;1.4900;1.5000
15:11:56.589;1.4800;1.4900
15:10:46.408;1.5000;1.5100
15:09:36.591;1.4900;1.5000
15:04:53.092;1.4800;1.4900
15:03:16.530;1.4900;1.5000
15:00:59.688;1.4800;1.4900
14:59:33.551;1.4700;1.4800
14:57:54.271;1.4800;1.4900
14:51:07.835;1.4800;1.4900
14:48:31.269;1.4700;1.4800
14:47:52.226;1.4600;1.4700
14:44:37.555;1.4700;1.4800
14:43:01.713;1.4800;1.4900
14:42:46.774;1.4700;1.4800
14:40:50.425;1.4800;1.4900
14:39:45.197;1.4900;1.5000
14:37:13.463;1.4800;1.4900
14:33:30.039;1.4900;1.5000
