Time;Bid;Ask
15:28:12.200;2.6520;2.7190
15:27:31.713;2.6580;2.7250
15:26:52.037;2.6570;2.7240
15:25:03.515;2.6580;2.7250
15:23:20.950;2.6570;2.7240
15:22:54.202;2.6510;2.7180
15:21:12.910;2.6570;2.7240
15:20:56.845;2.6560;2.7230
15:19:55.408;2.6610;2.7280
15:17:25.175;2.6590;2.7260
15:16:10.945;2.6610;2.7280
15:15:50.732;2.6600;2.7270
15:14:35.464;2.6590;2.7260
15:11:54.868;2.6570;2.7240
15:10:59.173;2.6570;2.7240
15:09:54.060;2.6580;2.7250
15:07:37.915;2.6580;2.7250
15:06:58.111;2.6600;2.7270
15:02:02.388;2.6600;2.7270
15:01:59.132;2.6580;2.7250
15:00:51.948;2.6590;2.7260
14:58:02.421;2.6530;2.7200
14:57:38.180;2.6570;2.7240
14:56:50.642;2.6560;2.7230
14:55:59.412;2.6550;2.7220
14:54:56.836;2.6560;2.7230
14:53:27.327;2.6590;2.7260
14:52:54.002;2.6580;2.7250
14:51:34.995;2.6580;2.7250
14:50:01.045;2.6590;2.7260
14:49:59.081;2.6600;2.7270
14:48:57.065;2.6560;2.7230
14:47:11.680;2.6540;2.7210
14:46:03.450;2.6520;2.7190
14:44:20.601;2.6500;2.7170
14:42:51.236;2.6510;2.7180
14:41:40.942;2.6510;2.7180
14:39:50.110;2.6510;2.7180
14:38:28.286;2.6560;2.7230
14:37:56.954;2.6600;2.7270
14:36:56.703;2.6630;2.7300
14:35:59.226;2.6650;2.7320
14:34:58.825;2.6670;2.7340
14:33:34.126;2.6680;2.7350
14:32:42.134;2.6670;2.7520
14:30:51.348;2.6660;2.7510
