Time;Bid;Ask
08:21:49.664;3.6100;3.6200
08:20:37.286;3.6200;3.6300
08:19:20.566;3.6200;3.6300
08:18:20.076;3.6100;3.6200
08:17:57.038;3.6200;3.6300
08:16:57.043;3.6000;3.6100
08:15:33.099;3.5800;3.5900
08:14:48.873;3.5800;3.5900
08:13:28.146;3.5800;3.5900
08:12:53.965;3.5800;3.5900
08:11:34.424;3.5700;3.5800
08:09:48.626;3.5600;3.5700
08:08:05.096;3.5500;3.5600
08:07:03.431;3.5500;3.5600
08:06:55.140;3.5500;3.5600
08:05:42.967;3.5400;3.5500
08:04:07.036;3.5500;3.5600
08:03:03.242;3.5600;3.5700
08:02:39.131;3.5700;3.5800
08:01:04.965;3.5700;3.5800
08:00:06.731;3.5700;3.5800
