Time;Bid;Ask
16:22:55.183;3.0000;3.0200
16:21:54.486;3.0400;3.0600
16:20:55.973;3.0900;3.1100
16:19:59.101;2.9400;2.9600
16:18:56.216;2.9600;2.9800
16:17:55.637;3.1500;3.1700
16:16:59.210;3.1000;3.1200
16:15:56.221;3.2900;3.3100
16:14:53.946;3.1700;3.1900
16:13:56.251;3.0400;3.0600
16:12:58.586;3.1200;3.1400
16:11:41.550;3.2000;3.2200
16:10:57.213;3.2200;3.2400
16:09:54.162;3.1000;3.1200
16:08:55.089;3.2200;3.2400
16:07:53.503;3.2700;3.2900
16:06:54.258;3.3700;3.3900
16:05:59.298;3.3600;3.3800
16:04:52.550;3.3300;3.3500
16:03:55.239;3.3600;3.3800
16:02:56.288;3.2000;3.2400
16:01:55.856;3.4100;3.4500
16:00:51.678;3.4500;3.4900
15:59:58.891;3.2800;3.3200
15:58:53.927;3.3600;3.4000
15:57:57.770;3.3300;3.3500
15:56:59.994;3.3100;3.3300
15:55:51.844;3.3100;3.3300
15:54:55.646;3.2600;3.2800
15:53:58.497;3.2700;3.2900
15:52:55.703;3.2700;3.2900
15:51:59.070;3.4900;3.5100
15:50:55.061;3.5600;3.5800
15:49:54.255;3.6400;3.6600
15:48:54.947;3.6900;3.7100
15:47:57.523;3.7600;3.7800
15:46:59.704;3.9700;3.9900
15:45:57.232;4.1800;4.2000
15:44:52.735;3.8600;3.8800
15:43:56.400;3.9800;4.0000
15:42:55.340;3.9600;3.9800
15:41:50.892;3.8900;3.9100
15:40:53.000;3.7100;3.7300
15:39:54.863;3.7000;3.7200
15:38:54.876;3.7300;3.7500
15:37:59.853;3.8100;3.8300
15:36:54.260;3.8100;3.8300
15:35:58.791;3.8100;3.8300
15:34:59.259;3.8400;3.8600
15:33:52.793;3.8300;3.8500
15:32:59.889;3.8100;3.8300
15:31:56.507;4.0500;4.0700
15:30:51.302;4.0200;4.0400
15:29:56.281;3.9800;4.0000
15:28:57.342;3.8700;3.8900
15:27:57.367;3.8800;3.9000
15:26:59.970;3.8800;3.9000
15:25:59.350;3.9600;3.9800
15:24:56.364;4.0800;4.1000
