Time;Bid;Ask
15:21:34.104;2.0900;2.2800
15:20:52.103;2.1000;2.2900
15:19:16.024;2.1500;2.3400
15:18:57.934;2.1700;2.3600
15:17:56.314;2.1600;2.3500
15:16:43.657;2.1200;2.3100
15:15:51.955;2.1100;2.3000
15:14:48.735;2.1300;2.3200
15:13:59.719;2.1500;2.3400
15:12:46.487;2.1500;2.3400
15:11:39.685;2.1100;2.3000
15:10:51.987;2.1100;2.3000
15:09:54.759;2.0800;2.2700
15:08:57.291;2.0700;2.2600
15:07:56.722;2.0700;2.2600
15:06:57.873;2.0500;2.2400
15:05:21.825;2.1000;2.2900
15:04:47.631;2.1000;2.2900
15:03:58.177;2.1000;2.2900
15:02:53.370;2.0700;2.2600
15:01:59.664;2.0900;2.2800
15:00:59.485;2.1300;2.3200
14:59:47.741;2.1400;2.3300
14:58:55.344;2.1500;2.3400
14:57:55.498;2.1200;2.3100
14:56:25.184;2.1100;2.3000
14:55:59.941;2.1100;2.3000
14:54:45.864;2.1300;2.3200
14:53:57.174;2.1100;2.3000
14:52:25.616;2.0700;2.2600
14:51:40.794;2.0700;2.2600
14:50:59.773;2.0600;2.2500
14:49:59.823;2.0800;2.2700
14:48:59.336;2.0800;2.2700
14:47:59.735;2.1400;2.3300
14:46:53.267;2.1500;2.3400
14:45:28.174;2.1600;2.3500
14:44:51.923;2.1500;2.3400
14:43:33.343;2.1500;2.3400
14:42:57.806;2.1700;2.3600
14:41:42.473;2.1400;2.3300
14:40:52.185;2.1400;2.3300
14:39:59.802;2.1400;2.3300
14:38:47.814;2.1400;2.3300
14:37:56.986;2.1300;2.3200
14:36:58.357;2.1100;2.3000
14:35:27.446;2.1900;2.3800
14:34:56.793;2.2100;2.4000
14:33:55.675;2.2300;2.4200
14:32:59.411;2.2100;2.4200
14:31:54.945;2.2000;2.4100
14:30:50.817;2.2800;2.5000
14:29:40.084;2.2900;2.5100
14:28:31.257;2.2700;2.4900
14:27:49.505;2.2900;2.4900
14:26:57.091;2.2800;2.4800
14:25:59.952;2.2700;2.4700
14:24:45.600;2.2900;2.4900
14:23:42.462;2.2900;2.4900
