Time;Bid;Ask
10:29:15.199;1.3600;1.3700
10:27:23.691;1.3700;1.3800
10:22:59.960;1.3600;1.3700
10:21:18.610;1.3700;1.3800
10:17:59.195;1.3800;1.3900
10:14:02.710;1.3700;1.3800
10:11:29.318;1.3600;1.3700
10:08:45.527;1.3700;1.3800
10:04:46.126;1.3700;1.3800
10:02:35.409;1.3700;1.3800
09:50:34.697;1.3600;1.3700
09:48:19.539;1.3700;1.3800
09:42:44.916;1.3600;1.3700
09:40:26.766;1.3700;1.3800
09:38:07.115;1.3800;1.3900
09:37:05.387;1.3700;1.3800
09:35:51.640;1.3600;1.3700
09:34:04.340;1.3700;1.3800
09:33:05.518;1.3600;1.3700
