Time;Bid;Ask
16:24:15.829;4.9000;4.9200
16:20:30.800;4.8900;4.9100
16:14:12.862;4.9000;4.9200
16:11:55.581;4.9100;4.9300
16:10:26.754;4.9100;4.9300
16:04:42.407;4.9200;4.9400
16:03:06.616;4.9100;4.9300
16:01:55.770;4.9100;4.9500
15:59:48.075;4.9000;4.9400
15:58:15.371;4.9100;4.9500
15:56:15.380;4.9100;4.9300
15:54:04.405;4.9000;4.9200
15:52:01.935;4.9100;4.9300
15:48:45.126;4.9000;4.9200
15:46:09.083;4.8900;4.9100
15:38:03.544;4.9000;4.9200
15:37:02.562;4.9100;4.9300
15:35:55.963;4.9000;4.9200
15:34:59.966;4.8900;4.9100
