Time;Bid;Ask
15:15:27.159;3.7400;3.7600
15:14:49.516;3.7400;3.7600
15:12:03.617;3.7300;3.7500
15:10:01.357;3.7300;3.7500
15:09:27.427;3.7400;3.7600
15:08:55.837;3.7300;3.7500
15:03:04.254;3.7300;3.7500
15:00:41.465;3.7300;3.7500
14:59:05.109;3.7200;3.7400
14:58:44.339;3.7100;3.7300
14:57:58.012;3.7100;3.7300
14:56:43.475;3.7000;3.7200
14:55:59.669;3.7000;3.7200
14:54:21.010;3.7100;3.7300
14:53:11.908;3.7000;3.7200
14:48:55.594;3.7100;3.7300
14:46:32.423;3.7100;3.7300
14:44:05.335;3.7000;3.7200
14:43:53.861;3.7000;3.7200
14:42:01.804;3.7100;3.7300
14:41:57.647;3.7200;3.7400
14:39:28.159;3.7100;3.7300
14:38:49.302;3.7100;3.7300
14:33:06.070;3.7000;3.7200
14:32:19.831;3.7000;3.7400
14:30:24.958;3.7000;3.7400
14:29:41.702;3.6900;3.7300
14:28:20.094;3.7000;3.7400
14:27:43.828;3.7000;3.7200
14:26:56.557;3.7000;3.7200
14:20:21.017;3.6900;3.7100
14:19:29.511;3.7000;3.7200
