Time;Bid;Ask
13:12:48.897;1.3700;1.3800
13:09:48.895;1.3700;1.3800
13:08:31.822;1.3700;1.3800
13:07:08.138;1.3800;1.3900
13:06:49.071;1.3700;1.3800
13:03:49.607;1.3700;1.3800
13:02:43.690;1.3800;1.3900
13:01:02.435;1.3700;1.3800
13:00:27.485;1.3800;1.3900
12:59:14.074;1.3700;1.3800
12:58:57.784;1.3800;1.3900
12:53:05.271;1.3700;1.3800
12:52:27.743;1.3800;1.3900
12:51:09.598;1.3700;1.3800
12:49:25.483;1.3800;1.3900
12:46:50.582;1.3700;1.3800
12:41:58.444;1.3700;1.3800
12:33:25.422;1.3700;1.3800
12:27:45.202;1.3700;1.3800
12:26:28.096;1.3700;1.3800
12:18:35.266;1.3800;1.3900
12:16:27.002;1.3800;1.3900
