Time;Bid;Ask
17:13:56.826;4.2600;4.2900
17:12:42.697;4.2400;4.2700
17:11:53.330;4.2300;4.2600
17:10:54.236;4.2400;4.2700
17:09:48.025;4.2400;4.2700
17:08:56.588;4.2400;4.2700
17:07:34.704;4.2200;4.2500
17:06:59.865;4.2200;4.2500
17:05:32.198;4.2100;4.2400
17:04:59.943;4.2100;4.2400
17:02:23.178;4.2000;4.2300
17:01:58.473;4.1900;4.2200
17:00:35.991;4.2100;4.2400
16:59:49.600;4.2000;4.2300
16:58:56.958;4.2000;4.2300
16:57:34.714;4.1800;4.2100
16:56:50.949;4.1900;4.2200
16:55:52.413;4.1700;4.2000
16:54:17.395;4.1800;4.2100
16:53:58.155;4.1900;4.2200
16:52:55.347;4.2100;4.2400
16:51:58.388;4.2100;4.2400
16:50:44.400;4.2000;4.2300
16:49:29.526;4.2100;4.2400
16:48:52.719;4.2200;4.2500
16:47:54.410;4.2400;4.2700
16:45:48.862;4.2500;4.2800
16:44:51.119;4.2500;4.2800
16:43:45.367;4.2600;4.2900
16:42:52.656;4.2500;4.2800
16:41:55.309;4.2500;4.2800
16:40:54.138;4.2400;4.2700
16:39:54.512;4.2200;4.2500
16:38:50.221;4.2100;4.2400
16:37:57.701;4.2000;4.2300
16:36:59.231;4.2100;4.2400
16:35:56.521;4.2100;4.2400
16:34:38.933;4.1900;4.2200
16:33:33.683;4.1800;4.2100
16:32:24.076;4.1900;4.2200
16:31:13.562;4.1800;4.2100
16:30:51.844;4.1700;4.2000
16:29:06.207;4.1600;4.1900
16:28:54.092;4.1500;4.1800
16:27:16.869;4.1500;4.1800
16:26:55.722;4.1400;4.1700
16:25:59.350;4.1200;4.1500
16:24:47.821;4.1200;4.1500
16:23:17.532;4.1200;4.1500
16:22:50.972;4.1300;4.1600
16:21:57.061;4.1300;4.1600
16:20:47.378;4.1300;4.1600
16:19:46.707;4.1200;4.1500
16:18:55.526;4.1200;4.1500
16:17:26.976;4.1100;4.1400
16:16:53.771;4.1000;4.1300
16:15:32.508;4.1100;4.1400
