Time;Bid;Ask
09:24:16.347;0.4200;0.4400
09:21:25.707;0.4100;0.4300
09:20:53.920;0.4100;0.4300
09:18:49.080;0.4100;0.4300
09:17:40.912;0.4000;0.4200
09:16:46.971;0.4100;0.4300
09:15:46.125;0.4000;0.4200
09:12:55.347;0.4000;0.4200
09:11:51.198;0.4000;0.4200
09:09:46.114;0.4000;0.4200
09:08:44.563;0.4000;0.4200
09:07:34.071;0.4000;0.4200
09:06:46.145;0.3900;0.4100
09:05:48.431;0.3900;0.4100
09:04:57.259;0.3900;0.4100
09:03:46.152;0.3800;0.4000
09:02:01.915;0.3800;0.4000
09:01:44.239;0.3700;0.3900
09:00:42.591;0.3700;0.3900
08:40:45.890;0.3400;0.3800
08:38:22.447;0.3400;0.3800
08:37:39.217;0.3300;0.3700
08:35:58.330;0.3400;0.3800
