Time;Bid;Ask
11:21:23.491;1.8100;0.0000
11:20:21.964;1.8100;0.0000
11:19:34.565;1.8200;0.0000
11:15:15.624;1.8100;0.0000
11:14:50.859;1.7900;0.0000
11:11:21.841;1.7800;0.0000
11:10:26.831;1.7800;0.0000
11:08:47.822;1.7700;0.0000
11:06:40.012;1.7700;0.0000
11:02:26.213;1.7500;0.0000
10:58:15.221;1.7600;0.0000
10:52:14.380;1.7500;0.0000
10:50:25.644;1.7600;0.0000
10:47:36.421;1.7600;0.0000
10:44:49.427;1.7700;0.0000
10:43:10.191;1.7700;0.0000
10:41:14.820;1.7400;0.0000
10:38:29.749;1.7500;0.0000
10:37:26.033;1.7600;0.0000
10:35:34.999;1.7500;0.0000
10:28:27.620;1.7700;0.0000
10:25:17.152;1.7600;0.0000
10:24:51.061;1.7700;0.0000
