Time;Bid;Ask
10:24:58.853;10.2100;10.2200
10:23:59.415;10.2200;10.2300
10:22:59.972;10.2100;10.2200
10:21:58.379;10.1000;10.1100
10:20:59.831;10.0200;10.0300
10:19:51.470;10.0400;10.0500
10:18:59.570;10.0100;10.0200
10:17:59.195;10.0200;10.0300
10:16:57.062;10.1300;10.1400
10:15:56.694;10.1400;10.1500
10:14:59.251;10.1800;10.1900
10:13:59.064;10.1900;10.2000
10:12:57.938;10.2300;10.2400
10:11:53.167;10.2500;10.2600
10:10:59.543;10.1600;10.1700
10:09:41.482;10.1000;10.1100
10:08:54.945;10.2200;10.2300
10:07:54.053;10.2300;10.2400
10:06:58.670;10.1700;10.1800
10:05:57.649;10.1600;10.1700
10:04:59.808;10.1100;10.1200
10:03:59.633;10.0900;10.1000
10:02:56.336;10.1500;10.1600
10:01:57.969;10.2700;10.2800
10:00:59.387;10.2700;10.2800
09:59:59.906;10.3000;10.3100
09:58:52.173;10.2700;10.2800
09:57:56.750;10.2700;10.2800
09:56:57.766;10.3100;10.3200
09:55:58.752;10.2400;10.2500
09:54:59.673;10.3300;10.3400
09:53:57.284;10.2900;10.3000
09:52:59.417;10.3300;10.3400
09:51:53.251;10.3400;10.3500
09:50:57.438;10.2800;10.2900
09:49:57.454;10.2000;10.2100
09:48:58.878;10.2200;10.2300
09:47:58.331;10.2100;10.2200
09:46:56.586;10.2100;10.2200
09:45:53.417;10.2300;10.2400
09:44:58.659;10.3100;10.3200
09:43:54.289;10.2100;10.2200
09:42:57.511;10.3100;10.3200
09:41:50.848;10.1600;10.1700
09:40:57.222;10.1300;10.1400
09:39:59.066;9.9900;10.0000
09:38:57.715;9.9400;9.9500
09:37:53.787;10.0900;10.1000
09:36:59.156;10.2100;10.2200
09:35:55.789;10.2400;10.2500
09:34:52.095;10.1900;10.2000
09:33:56.481;10.1900;10.2000
09:32:56.085;10.2100;10.2200
09:31:58.287;10.1200;10.1300
09:30:57.450;10.0300;10.0400
09:29:49.960;10.2200;10.2300
09:28:58.288;10.2800;10.2900
09:27:59.373;10.4400;10.4500
09:26:59.696;10.4900;10.5000
