Time;Bid;Ask
16:18:54.574;0.4060;0.0000
16:17:58.999;0.4080;0.0000
16:16:41.284;0.4040;0.0000
16:15:47.591;0.4030;0.0000
16:14:33.603;0.4000;0.0000
16:13:30.328;0.4020;0.0000
16:12:53.155;0.4030;0.0000
16:11:45.540;0.3990;0.0000
16:08:09.970;0.3970;0.0000
16:07:59.408;0.3980;0.0000
16:06:39.486;0.3970;0.0000
16:05:47.852;0.3990;0.0000
16:04:14.404;0.3920;0.0000
16:03:55.286;0.3920;0.0000
16:02:57.798;0.3900;0.0000
16:01:26.999;0.3840;0.0000
16:00:53.475;0.3830;0.0000
15:59:48.117;0.3820;0.0000
15:58:54.103;0.3810;0.0000
15:56:40.040;0.3820;0.0000
15:55:49.101;0.3810;0.0000
15:54:53.159;0.3800;0.0000
15:53:07.298;0.3820;0.0000
15:52:42.196;0.3830;0.0000
15:51:30.831;0.3820;0.0000
15:50:21.906;0.3840;0.0000
15:49:15.840;0.3830;0.0000
15:48:54.350;0.3820;0.0000
15:47:34.436;0.3820;0.0000
15:45:09.568;0.3800;0.0000
15:42:18.535;0.3830;0.0000
15:41:55.872;0.3840;0.0000
15:38:29.690;0.3830;0.0000
15:37:46.117;0.3810;0.0000
15:36:59.683;0.3830;0.0000
15:35:27.045;0.3820;0.0000
15:34:14.205;0.3800;0.0000
15:33:29.939;0.3810;0.0000
15:32:28.429;0.3800;0.0000
15:31:13.217;0.3860;0.0000
15:30:38.599;0.3870;0.0000
15:26:51.402;0.3860;0.0000
15:25:50.418;0.3800;0.0000
15:24:58.573;0.3780;0.0000
15:23:57.687;0.3740;0.0000
15:22:54.427;0.3790;0.0000
15:21:24.454;0.3800;0.0000
