Time;Bid;Ask
18:23:55.345;9.1400;9.1600
18:22:59.136;9.1100;9.1300
18:21:55.959;9.0900;9.1100
18:20:57.723;9.0400;9.0600
18:19:56.548;9.0000;9.0200
18:18:55.677;9.0700;9.0900
18:17:55.677;9.0100;9.0300
18:16:59.754;9.0600;9.0800
18:15:54.486;9.1200;9.1400
18:14:55.412;9.2000;9.2200
18:13:53.618;9.2400;9.2600
18:12:58.885;9.2000;9.2200
18:11:57.162;9.2100;9.2300
18:10:56.806;9.1700;9.1900
18:09:53.211;9.2000;9.2200
18:08:58.644;9.1900;9.2100
18:07:56.413;9.1900;9.2100
18:06:59.860;9.0900;9.1100
18:05:57.730;9.1400;9.1600
18:04:58.492;9.1700;9.1900
18:03:55.228;9.1800;9.2000
18:02:57.401;9.1600;9.1800
18:01:59.846;9.1100;9.1300
18:00:57.578;9.1100;9.1300
17:59:58.151;9.1900;9.2100
17:58:57.063;9.2500;9.2700
17:57:59.361;9.2100;9.2300
17:56:57.729;9.2400;9.2600
17:55:55.951;9.1900;9.2100
17:54:58.659;9.2900;9.3100
17:53:59.323;9.2200;9.2400
17:52:55.723;9.2600;9.2800
17:51:57.095;9.3000;9.3200
17:50:52.664;9.3000;9.3200
17:49:58.113;9.3100;9.3300
17:48:54.500;9.4600;9.4800
17:47:56.877;9.4800;9.5000
17:46:57.688;9.5100;9.5300
17:45:59.229;9.4400;9.4600
17:44:53.857;9.4700;9.4900
17:43:58.989;9.5000;9.5200
17:42:54.806;9.4200;9.4400
17:41:55.984;9.3300;9.3500
17:40:51.131;9.4200;9.4400
17:39:59.140;9.4300;9.4500
17:38:59.277;9.5100;9.5300
17:37:59.711;9.4600;9.4800
17:36:54.780;9.4300;9.4500
17:35:55.448;9.4500;9.4700
17:34:58.711;9.3500;9.3700
17:33:56.712;9.5400;9.5600
17:32:57.140;9.5300;9.5500
17:31:59.451;9.7300;9.7500
17:30:54.663;9.7100;9.7300
17:29:56.328;9.7000;9.7200
17:28:57.036;9.5100;9.5300
17:27:58.836;9.3800;9.4000
17:26:59.671;9.1800;9.2000
17:25:55.596;9.2600;9.2800
