Time;Bid;Ask
17:07:51.476;2.2600;2.2700
17:06:27.662;2.2600;2.2700
17:05:17.496;2.2500;2.2600
17:04:25.791;2.2500;2.2600
17:02:46.744;2.2600;2.2700
17:00:45.072;2.2500;2.2600
16:57:31.198;2.2600;2.2700
16:56:51.717;2.2700;2.2800
16:55:57.768;2.2600;2.2700
16:54:54.483;2.2700;2.2800
16:53:39.273;2.2600;2.2700
16:52:07.022;2.2600;2.2700
16:51:29.580;2.2500;2.2600
16:50:21.116;2.2400;2.2500
16:49:34.321;2.2400;2.2500
16:48:50.882;2.2400;2.2500
16:47:58.492;2.2400;2.2500
16:46:06.004;2.2500;2.2600
16:45:28.044;2.2400;2.2500
16:44:05.902;2.2500;2.2600
16:43:49.413;2.2400;2.2500
16:42:48.873;2.2400;2.2500
16:41:17.133;2.2300;2.2400
16:40:02.280;2.2200;2.2300
16:38:18.334;2.2300;2.2400
16:37:25.146;2.2200;2.2300
16:36:19.437;2.2100;2.2200
16:35:30.887;2.2100;2.2200
16:34:46.846;2.2000;2.2100
16:33:51.799;2.2100;2.2200
16:31:46.000;2.2100;2.2200
16:30:31.549;2.2200;2.2300
16:28:25.491;2.2200;2.2300
16:27:59.779;2.2300;2.2400
16:23:00.579;2.2300;2.2400
16:22:18.569;2.2200;2.2300
16:21:55.723;2.2300;2.2400
16:20:50.963;2.2100;2.2200
16:19:16.288;2.2100;2.2200
16:18:06.930;2.2200;2.2300
16:17:01.722;2.2300;2.2400
16:16:36.011;2.2400;2.2500
16:15:15.417;2.2300;2.2400
16:14:56.052;2.2200;2.2300
16:12:22.524;2.2300;2.2400
16:09:46.685;2.2200;2.2300
