Time;Bid;Ask
10:22:52.133;2.7360;2.7890
10:21:41.234;2.7300;2.7830
10:15:02.983;2.7320;2.7850
10:01:44.962;2.7290;2.7880
10:00:04.020;2.7330;2.7920
09:56:46.136;2.7270;2.7860
09:55:26.582;2.7280;2.7870
09:54:27.232;2.7270;2.7860
09:53:37.088;2.7280;2.7870
09:52:56.535;2.7280;2.7870
09:51:53.114;2.7280;2.7870
09:50:24.395;2.7300;2.7890
09:48:42.749;2.7310;2.7900
09:43:39.501;2.7310;2.7900
09:42:47.734;2.7280;2.7870
09:41:59.412;2.7310;2.7900
09:40:17.488;2.7340;2.7930
09:39:32.073;2.7370;2.7960
09:38:33.878;2.7370;2.7960
09:37:48.354;2.7360;2.7950
09:36:57.629;2.7360;2.7950
09:35:44.350;2.7320;2.7910
09:34:40.905;2.7320;2.7910
