Time;Bid;Ask
08:48:23.907;5.0770;5.2440
08:46:34.464;5.0810;5.2480
08:44:19.675;5.0810;5.2480
08:40:09.940;5.0770;5.2440
08:34:41.119;5.0730;5.2400
08:32:04.338;5.0770;5.2440
08:31:19.183;5.0850;5.2520
08:30:51.632;5.0770;5.2440
08:29:18.331;5.0850;5.2520
08:28:30.550;5.0810;5.2480
08:24:13.836;5.0770;5.2440
08:23:21.132;5.0730;5.2400
08:22:30.946;5.0730;5.2400
08:21:55.083;5.0650;5.2320
08:19:48.588;5.0690;5.2360
08:18:57.936;5.0730;5.2400
08:17:38.438;5.0610;5.2280
08:16:55.421;5.0690;5.2360
08:15:48.379;5.0690;5.2360
08:13:25.463;5.0290;5.1960
08:11:45.608;5.0230;5.1900
08:09:38.194;5.0370;5.2040
08:06:43.204;5.0410;5.2080
08:05:42.613;5.0410;5.2080
