Time;Bid;Ask
12:26:51.925;3.5500;3.5700
12:22:31.078;3.5400;3.5600
12:18:45.533;3.5500;3.5700
12:16:35.377;3.5400;3.5600
12:13:18.457;3.5500;3.5700
12:12:58.568;3.5400;3.5600
12:07:46.288;3.5200;3.5400
12:06:25.840;3.5100;3.5300
12:05:39.791;3.5200;3.5400
12:03:09.674;3.5200;3.5400
12:00:22.205;3.5300;3.5500
11:57:25.845;3.5300;3.5500
11:56:51.390;3.5200;3.5400
11:55:08.669;3.5200;3.5400
11:45:22.606;3.5100;3.5300
11:36:11.007;3.5100;3.5300
11:35:56.607;3.5100;3.5300
11:34:33.047;3.5100;3.5300
11:31:45.484;3.5100;3.5300
