Time;Bid;Ask
10:35:57.690;11.9000;11.9100
10:34:57.068;11.8900;11.9000
10:33:57.453;11.8500;11.8600
10:32:59.900;11.8700;11.8800
10:31:55.131;11.9800;11.9900
10:30:56.741;12.0800;12.0900
10:29:55.045;11.9900;12.0000
10:28:56.020;12.0200;12.0300
10:27:51.186;12.1000;12.1100
10:26:58.326;12.0400;12.0500
10:25:54.206;12.0200;12.0300
10:24:49.305;12.0300;12.0400
10:23:57.526;12.0200;12.0300
10:22:58.614;12.0100;12.0200
10:21:57.004;12.1100;12.1200
10:20:59.669;12.1800;12.1900
10:19:52.709;12.1600;12.1700
10:18:58.359;12.1800;12.1900
10:17:58.211;12.1800;12.1900
10:16:58.451;12.0900;12.1000
10:15:57.400;12.0900;12.1000
10:14:57.990;12.0400;12.0500
10:13:57.622;12.0500;12.0600
10:12:56.940;12.0100;12.0200
10:11:53.519;11.9900;12.0000
10:10:54.612;12.0700;12.0800
10:09:55.581;12.1200;12.1300
10:08:52.520;12.0200;12.0300
10:07:55.199;12.0100;12.0200
10:06:56.808;12.0600;12.0700
10:05:58.859;12.0500;12.0600
10:04:58.865;12.1100;12.1200
10:03:58.331;12.1200;12.1300
10:02:59.694;12.0900;12.1000
10:01:57.125;11.9800;11.9900
10:00:54.572;11.9900;12.0000
09:59:40.720;11.9500;11.9600
09:58:51.381;11.9800;11.9900
09:57:57.730;11.9800;11.9900
09:56:57.550;11.9500;11.9600
09:55:59.608;12.0000;12.0100
09:54:52.787;11.9300;11.9400
09:53:54.710;11.9600;11.9700
09:52:56.866;11.9300;11.9400
09:51:54.952;11.9200;11.9300
09:50:58.205;11.9700;11.9800
09:49:59.504;12.0500;12.0600
09:48:59.766;12.0300;12.0400
09:47:58.685;12.0300;12.0400
09:46:57.647;12.0300;12.0400
09:45:55.028;12.0100;12.0200
09:44:55.705;11.9600;11.9700
09:43:53.356;12.0300;12.0400
09:42:58.720;11.9300;11.9400
09:41:59.486;12.0700;12.0800
09:40:58.832;12.0900;12.1000
09:39:57.419;12.2000;12.2100
09:38:59.197;12.2500;12.2600
09:37:54.998;12.1200;12.1300
