Time;Bid;Ask
10:15:16.127;2.3500;2.4400
10:12:34.588;2.3400;2.4500
10:08:37.626;2.3500;2.4600
10:07:09.851;2.3400;2.4500
10:06:39.096;2.3500;2.4600
10:05:47.963;2.3400;2.4500
10:04:57.114;2.3500;2.4600
10:03:37.953;2.3600;2.4700
10:02:44.326;2.3600;2.4700
10:00:39.569;2.3600;2.4700
09:57:48.168;2.3500;2.4600
09:55:56.333;2.3500;2.4600
09:53:50.644;2.3600;2.4700
09:51:45.940;2.3800;2.4900
09:50:48.773;2.3800;2.4900
09:49:17.845;2.3900;2.5000
09:47:23.310;2.3800;2.4900
09:46:28.651;2.3700;2.4800
09:44:36.112;2.4000;2.5100
09:43:43.583;2.3900;2.5000
09:42:54.268;2.3700;2.4800
09:40:07.061;2.3700;2.4800
09:39:22.141;2.3600;2.4700
09:37:49.419;2.3600;2.4700
09:36:36.202;2.3500;2.4600
09:34:27.782;2.3500;2.4600
09:33:33.808;2.3600;2.4700
09:32:51.642;2.3900;2.5000
09:30:04.713;2.3100;2.4200
09:29:57.691;2.3000;2.4100
09:28:43.050;2.2900;2.4000
09:27:53.267;2.2900;2.4000
09:26:30.018;2.2700;2.3900
09:25:27.467;2.2900;2.4000
09:24:27.990;2.3000;2.4100
09:22:01.100;2.3000;2.4100
09:21:46.021;2.2900;2.4000
09:18:44.375;2.3000;2.4100
09:17:26.217;2.2700;2.3900
09:16:48.850;2.2900;2.4000
