Time;Bid;Ask
13:16:57.732;2.7300;2.7400
13:15:41.131;2.7300;2.7400
13:14:51.166;2.7400;2.7500
13:13:56.546;2.7400;2.7500
13:12:59.822;2.7300;2.7400
13:11:56.651;2.7200;2.7300
13:10:59.311;2.7400;2.7500
13:09:58.585;2.7400;2.7500
13:08:48.418;2.7300;2.7400
13:07:59.406;2.7600;2.7700
13:06:57.741;2.6700;2.6800
13:05:46.414;2.6600;2.6700
13:04:56.307;2.7200;2.7300
13:03:58.906;2.7100;2.7200
13:02:56.584;2.7000;2.7100
13:01:59.184;2.7600;2.7700
13:00:54.339;2.8300;2.8400
12:59:58.503;2.9100;2.9200
12:58:55.064;2.8900;2.9000
12:57:42.921;2.8800;2.8900
12:56:37.306;2.8500;2.8600
12:55:53.500;2.8300;2.8400
12:54:49.439;2.8300;2.8400
12:53:50.643;2.8000;2.8100
12:52:53.581;2.8300;2.8400
12:51:58.284;2.7600;2.7700
12:50:56.634;2.7700;2.7800
12:49:59.888;2.7600;2.7700
12:48:59.592;2.7900;2.8000
12:47:57.045;2.8200;2.8300
12:46:59.327;2.8300;2.8400
12:45:58.527;2.7800;2.7900
12:44:58.083;2.7800;2.7900
12:43:56.064;2.7800;2.7900
12:42:57.114;2.7500;2.7600
12:41:55.999;2.6500;2.6600
12:40:57.664;2.6800;2.6900
12:39:51.794;2.7100;2.7200
12:38:57.260;2.7300;2.7400
12:37:58.774;2.7800;2.7900
12:36:59.441;2.7100;2.7200
12:35:58.740;2.7800;2.7900
12:34:58.307;2.8200;2.8300
12:33:47.545;2.8300;2.8400
12:32:59.341;2.7500;2.7600
12:31:55.269;2.6600;2.6700
12:30:53.934;2.6300;2.6400
12:29:56.744;2.7400;2.7500
12:28:59.553;2.7100;2.7200
12:27:57.449;2.8400;2.8500
12:26:59.655;2.8400;2.8500
12:25:51.241;2.8500;2.8600
12:24:56.339;2.8700;2.8800
12:23:50.935;2.8700;2.8800
12:22:58.974;2.8600;2.8700
12:21:50.652;2.8500;2.8600
12:20:59.639;2.8400;2.8500
12:19:59.288;2.8200;2.8300
12:18:50.033;2.8300;2.8400
12:17:58.124;2.8500;2.8600
