Time;Bid;Ask
13:17:29.721;24.8500;24.8700
13:15:59.781;24.8300;24.8500
13:14:29.447;24.8200;24.8400
13:13:54.200;24.8100;24.8300
13:11:24.671;24.8100;24.8300
13:10:16.090;24.8000;24.8200
13:09:37.276;24.8100;24.8300
13:07:19.390;24.8100;24.8300
13:06:31.743;24.8000;24.8200
13:04:03.402;24.7900;24.8100
13:03:54.596;24.7900;24.8100
13:02:35.522;24.8000;24.8200
13:01:44.722;24.8000;24.8200
13:00:53.900;24.8100;24.8300
12:59:50.580;24.7900;24.8100
12:58:41.701;24.7800;24.8000
12:57:50.421;24.7800;24.8000
12:56:39.740;24.7900;24.8100
12:55:42.175;24.8100;24.8300
12:54:47.499;24.8000;24.8200
12:53:17.073;24.8000;24.8200
12:51:59.673;24.8000;24.8200
12:50:29.211;24.7900;24.8100
12:49:54.067;24.7900;24.8100
12:48:23.281;24.7800;24.8000
12:47:49.409;24.7900;24.8100
12:46:44.031;24.7700;24.7900
12:45:06.640;24.7600;24.7800
12:44:53.605;24.7500;24.7700
12:43:53.244;24.7500;24.7700
12:42:28.285;24.7500;24.7700
12:41:58.934;24.7400;24.7600
12:40:10.015;24.7500;24.7700
12:39:45.023;24.7500;24.7700
12:38:35.239;24.7500;24.7700
12:36:33.823;24.7500;24.7700
12:35:51.905;24.7600;24.7800
12:34:36.588;24.7600;24.7800
12:33:51.103;24.7600;24.7800
12:32:58.002;24.7500;24.7700
12:30:26.954;24.7500;24.7700
12:29:25.543;24.7600;24.7800
12:28:39.801;24.7800;24.8000
12:27:40.007;24.7800;24.8000
12:26:39.142;24.7700;24.7900
12:25:11.993;24.7900;24.8100
12:24:33.510;24.7900;24.8100
12:23:21.580;24.7900;24.8100
12:21:38.329;24.8000;24.8200
12:20:12.287;24.8000;24.8200
12:19:37.315;24.8200;24.8400
12:18:47.743;24.8200;24.8400
