Time;Bid;Ask
15:20:45.551;6.0910;6.0940
15:19:49.850;6.0900;6.0930
15:18:58.855;6.0860;6.0890
15:17:37.667;6.0870;6.0900
15:16:57.165;6.0860;6.0890
15:15:45.163;6.0920;6.0950
15:14:58.261;6.0980;6.1010
15:13:58.843;6.0980;6.1010
15:12:59.984;6.0860;6.0890
15:11:58.937;6.0830;6.0860
15:10:42.804;6.0880;6.0910
15:09:59.521;6.0900;6.0930
15:08:59.899;6.0880;6.0910
15:07:56.055;6.0900;6.0930
15:06:55.477;6.0900;6.0930
15:05:54.897;6.0930;6.0960
15:04:59.849;6.0920;6.0950
15:03:59.217;6.0960;6.0990
15:02:54.544;6.0930;6.0960
15:01:59.780;6.0870;6.0900
15:00:56.597;6.0830;6.0860
14:59:59.241;6.0990;6.1020
14:58:57.934;6.0950;6.0980
14:57:53.250;6.1000;6.1030
14:56:58.392;6.0940;6.0970
14:55:59.888;6.0950;6.0980
14:54:59.417;6.0840;6.0870
14:53:54.268;6.0910;6.0940
14:52:57.852;6.0860;6.0890
14:51:57.806;6.0960;6.0990
14:50:59.400;6.0900;6.0930
14:49:59.062;6.1010;6.1040
14:48:56.915;6.0930;6.0960
14:47:59.894;6.0840;6.0870
14:46:57.662;6.0790;6.0820
14:45:55.661;6.0920;6.0950
14:44:56.982;6.0900;6.0930
14:43:57.923;6.0840;6.0870
14:42:59.714;6.0880;6.0910
14:41:58.422;6.0960;6.0990
14:40:59.250;6.0960;6.0990
14:39:57.255;6.0880;6.0910
14:38:59.233;6.0950;6.0980
14:37:59.409;6.0880;6.0910
14:36:57.374;6.0800;6.0830
14:35:58.237;6.0730;6.0760
14:34:59.645;6.0870;6.0900
14:33:54.021;6.0880;6.0910
14:32:59.245;6.0870;6.0930
14:31:56.255;6.0840;6.0900
14:30:56.217;6.0850;6.0910
14:29:52.653;6.0880;6.0940
14:28:59.485;6.0820;6.0880
14:27:49.842;6.0820;6.0850
14:26:38.824;6.0800;6.0830
14:25:55.242;6.0790;6.0820
14:24:56.163;6.0870;6.0900
14:23:54.221;6.0890;6.0920
14:22:57.890;6.0930;6.0960
