Time;Bid;Ask
08:21:59.174;7.6500;7.6600
08:20:01.756;7.6600;7.6700
08:19:51.291;7.6700;7.6800
08:18:54.863;7.6600;7.6700
08:17:34.493;7.6600;7.6700
08:16:53.784;7.6400;7.6500
08:15:57.286;7.6200;7.6300
08:14:09.057;7.6300;7.6400
08:13:27.719;7.6200;7.6300
08:12:53.278;7.6200;7.6300
08:11:21.725;7.6100;7.6200
08:10:39.854;7.6000;7.6100
08:09:57.766;7.6100;7.6200
08:08:06.495;7.5900;7.6000
08:07:43.763;7.5900;7.6000
08:06:51.217;7.5900;7.6000
08:04:08.112;7.5900;7.6000
08:03:46.781;7.6000;7.6100
08:01:16.938;7.6100;7.6200
08:00:05.672;7.6100;7.6200
