Time;Bid;Ask
16:11:58.486;6.5500;6.5600
16:10:38.980;6.5500;6.5600
16:09:52.861;6.5500;6.5600
16:08:14.754;6.5600;6.5700
16:07:32.578;6.5500;6.5600
16:06:22.554;6.5600;6.5700
16:04:32.740;6.5500;6.5600
16:03:07.336;6.5500;6.5600
16:02:56.514;6.5500;6.5700
16:01:11.291;6.5400;6.5600
16:00:26.747;6.5500;6.5700
15:59:10.936;6.5600;6.5800
15:58:03.155;6.5700;6.5900
15:57:54.877;6.5700;6.5800
15:55:43.593;6.5800;6.5900
15:53:39.471;6.5700;6.5800
15:52:33.123;6.5900;6.6000
15:51:04.050;6.5800;6.5900
15:49:39.212;6.5900;6.6000
15:48:11.609;6.5900;6.6000
15:47:44.105;6.5900;6.6000
15:46:56.034;6.5900;6.6000
15:45:16.493;6.5900;6.6000
15:44:58.872;6.6000;6.6100
15:42:04.262;6.5900;6.6000
15:41:17.488;6.5800;6.5900
15:40:10.285;6.5700;6.5800
15:36:52.630;6.5600;6.5700
15:35:54.413;6.5400;6.5500
15:34:46.743;6.5500;6.5600
15:33:15.213;6.5400;6.5500
15:32:44.512;6.5300;6.5400
15:31:26.624;6.5300;6.5400
15:30:53.013;6.5400;6.5500
15:29:31.079;6.5500;6.5600
15:28:58.358;6.5600;6.5700
15:25:59.738;6.5400;6.5500
15:16:36.714;6.5400;6.5500
