Time;Bid;Ask
12:21:41.111;2.5000;0.0000
12:20:47.499;2.4800;0.0000
12:19:57.022;2.4800;0.0000
12:18:42.110;2.4900;0.0000
12:17:40.931;2.5100;0.0000
12:16:53.058;2.4800;0.0000
12:15:54.896;2.4800;0.0000
12:14:59.116;2.4400;0.0000
12:13:26.314;2.4700;0.0000
12:12:51.269;2.4800;0.0000
12:11:52.702;2.5000;0.0000
12:10:54.174;2.5300;0.0000
12:09:44.439;2.5300;0.0000
12:08:51.518;2.5300;0.0000
12:07:53.676;2.5500;2.5600
12:06:58.679;2.5500;2.5600
12:05:58.373;2.5700;2.5800
12:04:58.156;2.5400;2.5500
12:03:54.133;2.5100;0.0000
12:02:59.196;2.5100;0.0000
12:01:38.892;2.5200;0.0000
12:00:47.793;2.4900;0.0000
11:59:44.637;2.5200;0.0000
11:58:57.431;2.5000;0.0000
11:57:50.251;2.4800;0.0000
11:56:49.758;2.4900;0.0000
11:55:59.653;2.5000;0.0000
11:54:52.801;2.5300;0.0000
11:53:15.925;2.5400;2.5500
11:52:59.846;2.5500;2.5600
11:51:57.817;2.5500;2.5600
11:50:59.299;2.5600;2.5700
11:49:55.897;2.5300;0.0000
11:48:58.617;2.5600;2.5700
11:47:55.914;2.5400;2.5500
11:46:56.242;2.5300;0.0000
11:45:54.422;2.5500;2.5600
11:44:55.038;2.5300;0.0000
11:43:59.777;2.5500;2.5600
11:42:55.710;2.6000;2.6100
11:41:59.419;2.6100;2.6200
11:40:55.351;2.6100;2.6200
11:39:47.859;2.6100;2.6200
11:38:59.081;2.5900;2.6000
11:37:41.997;2.5800;2.5900
11:36:55.663;2.6000;2.6100
11:35:58.823;2.5800;2.5900
11:34:57.914;2.5600;2.5700
11:33:56.680;2.5500;2.5600
11:32:57.996;2.5300;0.0000
11:31:49.273;2.5400;2.5500
11:30:42.503;2.5000;0.0000
11:29:44.116;2.4400;0.0000
11:28:53.391;2.4600;0.0000
11:27:56.795;2.4600;0.0000
11:26:58.000;2.4300;0.0000
11:25:40.414;2.4300;0.0000
11:24:58.929;2.4600;0.0000
11:23:57.351;2.4900;0.0000
11:22:58.742;2.4800;0.0000
