Time;Bid;Ask
08:30:59.615;18.0800;18.0900
08:29:52.977;18.0200;18.0300
08:28:56.993;18.0000;18.0100
08:27:48.021;18.0100;18.0200
08:26:58.068;18.0100;18.0200
08:25:50.314;18.0300;18.0400
08:24:59.164;18.0600;18.0700
08:23:34.999;18.0700;18.0800
08:22:58.395;18.0400;18.0500
08:21:57.982;17.9800;17.9900
08:20:59.411;17.9900;18.0000
08:19:58.261;18.0600;18.0700
08:18:45.659;18.0500;18.0600
08:17:57.221;18.0600;18.0700
08:16:59.454;18.0100;18.0200
08:15:52.809;17.9700;17.9800
08:14:55.700;18.0000;18.0100
08:13:56.617;17.9600;17.9700
08:12:57.851;17.9500;17.9600
08:11:58.090;17.8800;17.8900
08:10:57.905;17.9000;17.9100
08:09:52.738;17.9500;17.9600
08:08:59.806;17.8300;17.8400
08:07:51.910;17.8600;17.8700
08:06:51.727;17.9200;17.9300
08:05:55.363;17.8400;17.8500
08:04:59.694;17.9100;17.9200
08:03:47.480;17.9500;17.9600
08:02:55.099;18.0000;18.0100
08:01:40.849;18.0300;18.0400
08:00:48.317;18.0900;18.1000
