Time;Bid;Ask
12:20:04.978;1.2600;1.3100
12:19:53.313;1.2700;1.3200
12:18:39.901;1.2500;1.3000
12:17:48.751;1.2500;1.3000
12:15:06.628;1.2400;1.2900
12:14:56.441;1.2400;1.2900
12:13:56.093;1.2500;1.3000
12:12:58.343;1.2400;1.2900
12:08:16.187;1.2100;1.2600
12:06:21.012;1.2100;1.2600
12:05:40.688;1.2100;1.2600
12:02:01.593;1.2200;1.2700
12:01:58.480;1.2300;1.2800
12:00:42.158;1.2100;1.2600
11:59:45.675;1.2100;1.2600
11:58:23.820;1.2200;1.2700
11:52:47.999;1.2000;1.2500
11:51:14.242;1.2100;1.2600
11:50:15.083;1.2100;1.2600
11:48:46.271;1.2200;1.2700
11:45:22.979;1.2000;1.2500
11:44:58.155;1.2100;1.2600
11:43:57.958;1.2000;1.2500
11:42:33.807;1.2000;1.2500
11:37:29.495;1.1900;1.2400
11:36:23.610;1.2100;1.2600
11:35:01.442;1.2100;1.2600
11:33:15.424;1.2200;1.2700
11:32:19.860;1.2100;1.2600
11:29:57.386;1.2200;1.2700
11:28:44.441;1.2300;1.2800
11:27:49.146;1.2400;1.2900
11:25:58.586;1.2300;1.2800
11:24:14.340;1.2400;1.2900
11:23:50.661;1.2300;1.2800
