Time;Bid;Ask
08:18:43.220;24.5600;24.5700
08:17:56.110;24.5700;24.5800
08:16:59.369;24.6300;24.6400
08:15:44.539;24.6400;24.6500
08:14:54.475;24.6300;24.6400
08:13:56.586;24.6600;24.6700
08:12:57.711;24.6700;24.6800
08:11:58.059;24.6900;24.7000
08:10:58.901;24.6900;24.7000
08:09:45.411;24.6800;24.6900
08:08:59.698;24.7700;24.7800
08:07:52.980;24.7500;24.7600
08:06:57.148;24.7000;24.7100
08:05:57.663;24.7300;24.7400
08:04:45.002;24.6900;24.7000
08:03:52.693;24.6600;24.6700
08:02:39.185;24.6200;24.6300
08:01:49.986;24.6100;24.6200
08:00:35.247;24.6600;24.6700
