Time;Bid;Ask
13:13:57.836;6.1200;6.1300
13:12:55.739;5.9400;5.9500
13:11:58.764;5.7900;5.8000
13:10:56.826;5.7200;5.7300
13:09:58.804;5.6800;5.6900
13:08:54.924;5.8300;5.8400
13:07:56.866;5.8400;5.8500
13:06:58.940;5.6900;5.7000
13:05:58.721;5.8300;5.8400
13:04:54.424;6.0200;6.0300
13:03:58.243;5.9700;5.9800
13:02:57.704;6.1000;6.1100
13:01:58.478;6.2300;6.2400
13:00:59.324;6.2800;6.2900
12:59:57.418;6.1900;6.2000
12:58:57.182;6.2000;6.2100
12:57:59.021;6.0400;6.0500
12:56:55.678;5.8200;5.8300
12:55:57.379;5.6900;5.7000
12:54:58.776;5.7500;5.7600
12:53:56.366;5.5000;5.5100
12:52:59.484;5.6100;5.6200
12:51:56.592;5.7900;5.8000
12:50:59.867;5.7600;5.7700
12:49:59.783;5.7200;5.7300
12:48:58.902;5.7500;5.7600
12:47:57.101;5.4600;5.4700
12:46:57.599;5.5000;5.5100
12:45:58.183;5.6400;5.6500
12:44:57.058;5.5800;5.5900
12:43:59.557;5.3400;5.3500
12:42:57.514;5.2300;5.2400
12:41:59.346;5.0100;5.0200
12:40:56.526;5.0700;5.0800
12:39:58.354;5.3400;5.3500
12:38:56.954;5.2900;5.3000
12:37:59.281;5.4300;5.4400
12:36:59.286;5.6100;5.6200
12:35:57.235;5.6900;5.7000
12:34:59.709;5.6000;5.6100
12:33:59.972;5.7200;5.7300
12:32:59.755;5.8400;5.8500
12:31:58.396;5.7700;5.7800
12:30:59.923;5.7500;5.7600
12:29:59.773;5.7300;5.7400
12:28:58.940;5.5900;5.6000
12:27:50.604;5.2800;5.2900
12:26:58.248;5.4900;5.5000
12:25:57.175;5.8100;5.8200
12:24:59.621;5.9600;5.9700
12:23:59.719;6.1100;6.1200
12:22:58.389;6.2500;6.2600
12:21:58.523;6.1600;6.1700
12:20:53.308;6.2000;6.2100
12:19:57.593;6.2000;6.2100
12:18:59.750;6.0500;6.0600
12:17:58.796;5.9900;6.0000
12:16:55.031;5.9900;6.0000
12:15:57.921;5.8600;5.8700
12:14:58.899;6.0900;6.1000
