Time;Bid;Ask
16:20:55.866;2.6200;2.6300
16:19:58.807;2.4700;2.4800
16:18:55.579;2.4900;2.5000
16:17:59.624;2.7100;2.7200
16:16:56.978;2.6600;2.6700
16:15:57.698;2.8200;2.8300
16:14:56.018;2.6400;2.6500
16:13:56.406;2.5500;2.5600
16:12:57.614;2.6300;2.6400
16:11:58.703;2.6800;2.6900
16:10:59.343;2.7200;2.7300
16:09:56.088;2.6400;2.6500
16:08:58.771;2.7300;2.7400
16:07:56.620;2.8000;2.8100
16:06:58.150;2.8700;2.8800
16:05:58.755;2.8700;2.8800
16:04:56.743;2.8400;2.8500
16:03:58.627;2.8300;2.8400
16:02:54.175;2.7200;2.7400
16:01:44.315;2.9600;2.9800
16:00:58.632;3.0100;3.0300
15:59:56.722;2.8400;2.8600
15:58:56.644;2.8600;2.8800
15:57:55.804;2.8500;2.8600
15:56:59.713;2.8100;2.8200
15:55:58.143;2.8800;2.8900
15:54:54.227;2.7500;2.7600
15:53:57.961;2.7500;2.7600
15:52:54.689;2.7600;2.7700
15:51:46.398;3.0000;3.0100
15:50:58.356;3.0400;3.0500
15:49:55.856;3.1500;3.1600
15:48:58.288;3.1700;3.1800
15:47:57.088;3.2400;3.2500
15:46:51.632;3.4700;3.4800
15:45:57.481;3.6500;3.6600
15:44:57.445;3.4000;3.4100
15:43:57.125;3.4500;3.4600
15:42:58.206;3.4800;3.4900
15:41:58.682;3.3400;3.3500
15:40:56.493;3.1700;3.1800
15:39:58.389;3.1700;3.1800
15:38:56.806;3.2000;3.2100
15:37:56.117;3.2900;3.3000
15:36:58.645;3.3000;3.3100
15:35:54.968;3.3600;3.3700
15:34:57.537;3.3200;3.3300
15:33:59.384;3.2400;3.2500
15:32:59.799;3.2800;3.2900
15:31:59.277;3.5100;3.5200
15:30:55.671;3.5000;3.5100
15:29:57.667;3.4500;3.4600
15:28:59.269;3.3500;3.3600
15:27:59.083;3.3400;3.3500
15:26:59.004;3.3500;3.3600
15:25:56.049;3.4200;3.4300
15:24:57.219;3.5500;3.5600
15:23:59.679;3.6500;3.6600
15:22:59.481;3.5800;3.5900
15:21:56.642;3.6200;3.6300
