Time;Bid;Ask
17:11:48.905;13.0500;13.1100
17:10:06.144;13.0300;13.0900
17:08:55.812;13.0400;13.1000
17:06:46.722;13.0300;13.0900
17:05:26.473;13.0100;13.0700
17:04:35.182;13.0000;13.0600
17:00:45.152;12.9700;13.0300
16:59:29.590;12.9300;12.9900
16:57:42.890;12.9000;12.9600
16:56:21.322;12.8800;12.9400
16:55:19.681;12.9500;13.0100
16:54:04.884;12.9500;13.0100
16:53:59.049;12.9400;13.0000
16:52:04.772;12.9600;13.0200
16:51:51.509;12.9600;13.0200
16:50:41.850;12.9900;13.0500
16:48:46.582;12.9700;13.0300
16:44:22.319;12.9600;13.0200
16:43:28.063;12.9800;13.0400
16:40:11.986;12.9800;13.0400
16:37:59.019;13.0000;13.0600
16:36:50.585;12.9800;13.0400
16:35:32.829;12.9800;13.0400
16:34:43.371;12.9600;13.0200
16:29:29.832;12.9500;13.0100
16:20:17.437;12.9600;13.0200
16:18:54.847;12.9600;13.0200
16:15:17.416;12.9600;13.0200
16:14:15.836;12.9400;13.0000
16:13:48.893;12.9400;13.0000
