Time;Bid;Ask
17:11:55.344;13.8200;13.8300
17:10:55.061;13.8200;13.8300
17:09:57.944;13.8400;13.8500
17:08:41.411;13.8400;13.8500
17:07:47.257;13.8600;13.8700
17:06:54.198;13.8800;13.8900
17:05:59.664;13.9200;13.9300
17:04:53.943;13.9100;13.9200
17:03:57.013;13.9200;13.9300
17:02:39.088;13.9400;13.9500
17:01:53.518;13.9400;13.9500
17:00:54.671;13.9200;13.9300
16:59:57.780;13.9300;13.9400
16:58:49.552;13.9300;13.9400
16:57:58.028;13.9600;13.9700
16:56:37.261;13.9700;13.9800
16:55:42.245;13.9800;13.9900
16:54:52.926;13.9700;13.9800
16:53:56.512;13.9900;14.0000
16:52:57.806;13.9300;13.9400
16:51:55.551;13.9300;13.9400
16:50:57.082;13.9000;13.9100
16:49:46.497;13.9000;13.9100
16:48:52.286;13.8600;13.8700
16:47:59.261;13.8400;13.8500
16:46:59.707;13.8300;13.8400
16:45:47.291;13.8600;13.8700
16:44:57.044;13.8700;13.8800
16:43:59.461;13.8500;13.8600
16:42:58.703;13.8400;13.8500
16:41:54.723;13.8500;13.8600
16:40:56.565;13.8900;13.9000
16:39:54.013;13.9300;13.9400
16:38:57.845;13.9300;13.9400
16:37:58.540;13.9500;13.9600
16:36:59.491;13.9100;13.9200
16:35:57.735;13.9200;13.9300
16:34:54.859;13.9600;13.9700
16:33:34.506;14.0000;14.0100
16:32:46.866;14.0000;14.0100
16:31:59.021;14.0200;14.0300
16:30:24.883;14.0800;14.0900
16:29:26.189;14.1000;14.1100
16:28:53.198;14.1200;14.1300
16:27:40.018;14.1200;14.1300
16:26:55.327;14.1400;14.1500
16:25:45.209;14.1400;14.1500
16:24:59.972;14.1400;14.1500
16:23:59.147;14.1200;14.1300
16:22:58.015;14.1200;14.1300
16:21:38.535;14.1000;14.1100
16:20:56.379;14.1000;14.1100
16:19:47.663;14.1100;14.1200
16:18:54.303;14.1200;14.1300
16:17:54.461;14.1500;14.1600
16:16:43.587;14.1500;14.1600
16:15:57.887;14.1300;14.1400
16:14:58.874;14.1200;14.1300
16:13:53.796;14.1300;14.1400
