Time;Bid;Ask
12:25:59.393;28.7300;28.7500
12:24:54.622;28.7300;28.7500
12:23:45.549;28.7600;28.7800
12:22:59.525;28.7500;28.7700
12:21:56.321;28.7400;28.7600
12:20:57.763;28.7500;28.7700
12:19:59.476;28.7400;28.7600
12:18:59.535;28.7900;28.8100
12:17:59.754;28.8400;28.8600
12:16:49.360;28.8300;28.8500
12:15:44.714;28.7800;28.8000
12:14:58.169;28.8200;28.8400
12:13:58.803;28.7400;28.7600
12:12:59.660;28.7100;28.7300
12:11:50.264;28.7100;28.7300
12:10:59.053;28.6800;28.7000
12:09:55.051;28.7000;28.7200
12:08:56.971;28.7300;28.7500
12:07:52.774;28.7600;28.7800
12:06:59.056;28.7700;28.7900
12:05:59.863;28.7600;28.7800
12:04:56.000;28.7400;28.7600
12:03:58.321;28.7400;28.7600
12:02:49.352;28.7500;28.7700
12:01:55.356;28.7200;28.7400
12:00:59.555;28.7600;28.7800
11:59:59.419;28.7900;28.8100
11:58:41.412;28.7300;28.7500
11:57:55.145;28.7300;28.7500
11:56:59.452;28.7400;28.7600
11:55:59.045;28.7400;28.7600
11:54:54.019;28.8100;28.8300
11:53:57.790;28.8100;28.8300
11:52:58.579;28.8100;28.8300
11:51:54.788;28.8200;28.8400
11:50:59.560;28.7900;28.8100
11:49:46.808;28.8300;28.8500
11:48:56.718;28.8000;28.8200
11:47:57.880;28.7800;28.8000
11:46:58.022;28.8900;28.9100
11:45:55.263;28.9400;28.9600
11:44:55.417;28.8900;28.9100
11:43:56.469;28.9200;28.9400
11:42:56.378;28.9300;28.9500
11:41:55.647;28.8500;28.8700
11:40:51.985;28.8400;28.8600
11:39:57.903;28.8800;28.9000
11:38:52.479;28.8500;28.8700
11:37:58.663;28.8400;28.8600
11:36:57.577;28.7600;28.7800
11:35:57.698;28.7700;28.7900
11:34:59.791;28.6800;28.7000
11:33:58.888;28.6700;28.6900
11:32:53.634;28.7500;28.7700
11:31:58.274;28.7700;28.7900
11:30:56.355;28.7300;28.7500
11:29:58.693;28.7000;28.7200
11:28:59.414;28.6600;28.6800
11:27:51.911;28.6700;28.6900
