Time;Bid;Ask
09:23:45.329;1.4400;1.4600
09:22:27.044;1.4300;1.4500
09:21:47.137;1.4300;1.4500
09:20:32.750;1.4200;1.4400
09:19:13.220;1.4200;1.4400
09:18:57.138;1.4300;1.4500
09:15:46.061;1.4200;1.4400
09:14:43.196;1.4200;1.4400
09:13:32.366;1.4200;1.4400
09:12:55.326;1.4100;1.4300
09:11:16.693;1.4100;1.4300
09:10:15.087;1.4200;1.4400
09:09:46.059;1.4100;1.4300
09:08:21.831;1.4100;1.4300
09:06:46.093;1.4100;1.4300
09:05:21.688;1.4100;1.4300
09:04:29.953;1.4100;1.4300
09:03:36.951;1.3800;1.4000
09:02:47.387;1.3800;1.4000
09:01:44.218;1.3700;1.3900
09:00:59.832;1.3600;1.3800
08:49:22.881;1.3200;1.3600
08:47:34.930;1.3100;1.3500
08:46:44.961;1.3200;1.3600
08:35:38.639;1.3100;1.3500
08:34:59.011;1.3000;1.3400
08:32:38.717;1.3000;1.3400
08:31:57.398;1.3100;1.3500
08:25:55.291;1.3000;1.3400
